﻿Reference number,Date nomination received,Nominating organisation,Name of property,Type of property,Property address,Date added to list,Summary of reasons why nomination was unsuccessful
ACV002,03-Oct-13,Howbury Friends,Garden land Compton Place,Residential,"Rear of 97-107 Compton Place, Erith Kent DA8 1RY",28-Nov-13,"Not eligible for listing - The Assets of Community
Value (England) Regulations 2012 Regulation 3
Schedule 1."
ACV004,07-May-14,Greener Bexley,Sidcup Police Station,Other,"87 Main Road
Sidcup Kent DA14 6ND",30-Jun-14,"The property is vacant, so is not currently an Asset of Community Value. In the recent past it was used
by the Metropolitan Police as a local police station.
In this use public access to the property was limited to a very small part of the overall building. In this use there is no evidence to support the assertion that the building furthered the social wellbeing or social interests of the local community. In addition, no substantive evidence on viability has been put forward to substantiate the claim that it is realistic to think that there can be a use of this asset that furthers the social wellbeing or social interests of the local community within the next five years.
 
"
ACV006,27-Aug-14,"Galeforce
Productions Universal Ltd",Crayford Day Centre,"Day care centre /
Residential care home","4-6 London Road Crayford Dartford
DA1 4BH",16-Sep-14,"The property is vacant, so is not currently an Asset
of Community Value. In the recent past it was used
by a Council contractor to provide a service to persons with mental health issues, a very limited section of the community. In this use access to the property was restricted to only parts of the overall building. This service has now been relocated and therefore the building is not required for this use. In this use there is no evidence to support the assertion that the building furthered the social wellbeing or social interests of the local community.  In addition, no substantive evidence on viability has been put forward to substantiate the claim that it is realistic to think that there can  be a use of this asset that furthers the social wellbeing or social interests of the local community within the next five years."
ACV007,11-Sep-14,Howbury Friends,Howbury Centre,Library,"Slade Green Road
Erith Kent DA8 2HX",30-Oct-14,"It is considered that whilst in the past the use of
the nominated property qualifies it as being of
community value it is however considered not realistic to think that this use can continue given the contractual commitment that exists (and for which panning permission has been granted) to demolish the property and redevelop the land with new homes. In addition, the financial viability of continuing the community use has not been proven, particularly given that a new community facility has been provided for the residents of Slade Green in close proximity to the nominated property."
ACV008,11-Sep-14,Howbury Friends,Slade Green Football Club,Sports ground or facility,"Moat Lane
Slade Green Erith
DA8 2ND",29-Oct-14,"It is considered that the nominated property does
not qualify as an Asset of Community Value as
there has only been occasional use of it by the local community since Slade Green Football Club stopped using the ground over five years ago and there are other football pitches available for hire in the Slade Green area."
ACV009,11-Sep-14,Howbury Friends,The Sportsman Club,Other,"35 Moat Lane
Slade Green Erith
DA8 2NG",29-Oct-14,"The nominated asset is a private members club
and therefore there is only restricted community
access. Whilst the property does have a function hall for hire this only forms part of the nominated asset and there are a number of other facilities available for hire in the Slade Green area such that the loss of this facility would not have an adverse impact on the local community."
ACV057,11-Dec-15,Bexley Branch of the Campaign for Real Ale,Ye Olde Leather Bottle,Other,131 Heron Hill Belvedere Dartford DA17 5HJ,15-Feb-16,"This former public house is no longer trading, but
in the recent past, when it was open, it is
considered that it did meet the criteria of an asset of community value. However, it is the Council's view that it is not realistic to think there could be a use (either the same use or another use) of the property within the next 5 years that would further the social wellbeing or social interests of the local community. This is because the Council considers that it would not be financially viable to bring the property back into use as a public house (given the level of investment required relative to the capacity of the market place) and further it is unrealistic to think that there is any alternative community use where the necessary degree of viability could be achieved to ensure a successful outcome."
ACV063,25-Oct-16,"Campaign for Real
Ale
 ",Coach and Horses Public House,Other,"35 North Cray Road Bexley
DA5 3NE",14-Dec-16,"The pub trades poorly. The vast majority of local
residents and visitors prefer to frequent the five
pubs and numerous restaurants more centrally located in Bexley Village, just a short distance away. This is likely to be due to the pub’s relatively inaccessible location, compared to the other establishments that are more centrally located.

It is unrealistic to think that either the current use (or an alternative use) could continue to further the social wellbeing or social interests of the local community as it is considered that the pub could not be made viable either by another publican or a community group running it. This is due to the property’s relatively isolated and inaccessible position on the edge of Bexley Village, the small size of the building/site limiting scope for improvements and competition from other more accessible establishments in close proximity.

The CAMRA viability test has been run and it is considered that this demonstrates that it is not a viable public house going forward. In addition the building does not lend itself to alternative community uses.

There is a national decline in pub trade, which is bringing about many closures due to issues of viability. Pubs that are surviving often have a strong  food offer or other features that attract good community use. The current landlord of this establishment has attempted a quality food offer in partnership with a skilled chef, but it is considered that due to the position of the property and the limited floor space available, this has not been financially viable and is due to close imminently."
ACV065,01-Nov-16,Pom Pom Community Forum,Pom Pom Wood,,"Alford Road, Erith",13-Dec-16,"Not eligible for listing - The Assets of Community
Value (England) Regulations 2012 Regulation 3
Schedule 1."
ACV066,05-Dec-16,"Campaign for Real
Ale",The Duke Public House,Other,"322 Bexley Road Northumberland
Heath Erith",26-Jan-17,"It is considered that this pub does not fulfil the
criteria of an asset of community value as it is
poorly supported by the local community at the current time and has a limited ‘offer’ to the community. The vast majority of local residents and visitors prefer to frequent the three pubs located in Northumberland Heath, just a short distance away.

In addition it is considered unrealistic to think that either the current use (or an alternative use) could continue to further the social wellbeing or social interests of the local community as it is unlikely that the pub could be made viable either by another publican or a community group. This is due to the property’s relatively isolated and inaccessible position (directly adjacent to a roundabout), the lack of a car park, the small size of the building/site limiting scope for improvements and competition from other more accessible and attractive establishments in close proximity.

The CAMRA viability test has been run and it is considered that this demonstrates that it is not a viable public house going forward. In addition the building does not lend itself to alternative community uses.

There is a national decline in pub trade, which is bringing about many closures due to issues of viability. Pubs that are surviving often have a strong food/community offer or other features that attract good community use. The current landlord of this establishment has attempted a food offer in the past, but this has not been successful."
ACV068,11-Apr-17,Howbury Friends,"Slade Green Football
Club & Sportsman club & bar",Sports ground or facility,"Moat Lane
Slade Green Erith DA8",12-Jun-17,"These assets have both previously been
nominated (as separate assets) and both
applications were unsuccessful. It is considered that there has been no material change in circumstances since the assets were first nominated that would warrant the Council now believing that there is a current use, or a use in the recent past, or it is realistic to think that there can be a future use that furthers the social wellbeing or social interests of the local community."
ACV072,27-Dec-18,"Bexley Branch of the Campaign for Real Ale (only as sponser, acting jointly with members of the Bexley Historic Society)",The Coach House,Public house,"40 Watling Street,
Bexleyheath, DA6 7QG",22-Feb-19,"It is unclear from the nomination the identity of the
nominating body and therefore how it fulfills the
criteria prescribed by legislation. There is also insufficient evidence that the body has a membership of 21 individuals."
ACV073,10-Oct-19,United Judo,"Former Slade Green
Community Centre",Community centre/hall,"Bridge Road, Erith,
Kent, DA8 2HS",16-Dec-19,"The nominator has provided insufficient evidence
of scheme funding and on-going viability for the
Council to be confident that it is realistic to think that the property can be put to a community use in the next five years."
