﻿Contract,Contract ref,Directorate,Procurement Manager,Scope of Contract,Contract Manager,Provider,Start Date,Original Expiry Date,Possible Extensions (months),Extension Enacted (months),Current Expiry Date,Potential Expiry Date,Approx. Value (p.a),Commence Review
Air Quality Monitoring Site Services & Maintenance,5376,PCI,MS,Scheduled annual servicing plus ad hoc repairs,Jon Fox,Matts Monitors ,01-Jan-22,31-Dec-22,None,None,31-Dec-22,31-Dec-22,"£6,500.00",Sep-22
Arboricultural Services ,4998,PCI,TM,"Tree services in respect of trees on highways, parks & open spaces & within grounds of Council buildings",Mark Taylor,Gristwood & Toms Ltd,01-Jun-19,31-Mar-24,48,0,31-Mar-24,31-Mar-28,"£390,000.00",Sep-22
Asbestos Services – Provision of,5226,FCS,MS,Delivery of Asbestos Surveys for Council buildings.,Carol Spiteri / Kevin West,HFS Environmental,30-Sep-20,29-Sep-24,None,None,29-Sep-24,29-Sep-24,"£60,000.00",Mar-24
Assistive technology Services - Provision of,5362,ASC,AS,Call monitoring & response ,Laura Williams ,RED ALERT Telecare LTD,01-Jul-21,31-Oct-22,None,None,31-Oct-22,31-Oct-22,"£158,000.00",Apr-22
Assistive technology Services - Provision of ,5361,ASC,AS,"Monitoring, response and equipment services including maintenance and installation",Laura Williams ,PP Taking Care LTD,01-Jul-21,31-Oct-22,None,None,31-Oct-22,31-Oct-22,"£351,500.00",Apr-21
Audit Service - External,4673,FCS,TM,Statutory appointment of external auditor,Jeremy Welburn ,Ernst Young,01-Jun-19,31-Dec-24,24,0,31-Dec-24,31-Dec-26,"£174,000.00",Jun-24
Audit Service - Internal,5094,FCS,TM,Auditing & fraud service Croydon Framework,Jeremy Welburn,London Borough of Croydon,01-Apr-18,31-Mar-24,24,0,31-Mar-24,31-Mar-26,"£40,000.00",Oct-23
Bailiff Services,4983,FCS,TM,Recovery of unpaid Council Tax & NNDR,Mark Underwood ,Equita Ltd,01-Jul-20,31-Mar-28,48,0,31-Mar-28,31-Mar-32,"£30,000.00",Oct-27
Banking Services,W5249,FCS,TM,"The provision of all banking services - electronic, cheque & transaction processing",Maddy Baxter,National Westminster Bank,31-Mar-19,31-Mar-23,None,None,31-Mar-23,31-Mar-23,"£40,000.00",Oct-22
Building Maintenance of Owned & Managed Houses,4956,PCI,MS,"Provision of general day to day maintenance, end of lease works & out of hours service",Chioma Okwunodulu ,Purdy Contracts Ltd - under review,05-Nov-18,31-Oct-20,24,24,31-Oct-22,31-Oct-22,"£650,000.00",Apr-21
Building services – Provision of,5187,FCS,MS,Provision of Building services to all Bexley Corporate Buildings,Carol Spiteri / Kevin West,B&M McHugh Ltd,01-Sep-20,31-Aug-24,12,0,31-Aug-24,31-Aug-25,"£1,100,000.00",Feb-23
Café Services - Civic offices - Provision of,4999,FCS,MS,Provision of Café services for Civic Offices ,Carol Spiteri,Prestigious Catering ,01-Feb-20,31-Jan-23,24,0,31-Jan-23,31-Jan-25,"£20,000.00",Jul-22
Café (outdoor) & Kiosk Services - Danson Park -  Provision of,W5432,PCI,MS,Provision of Café and Kiosk Services in Danson Park ,Caroline Harding,GB (UK) Catering Ltd ,01-Apr-20,31-Mar-23,None,None,31-Mar-23,31-Mar-23,Concession,Mar-22
Café services – Hall place - Provision of,5188,PCI,MS,Provision of Café services for Hall Place Gardens (Lot 1),Lynda Weaver,Prestigious Catering,01-Mar-22,28-Feb-27,24,0 used,28-Feb-27,28-Feb-29,Concession,Aug-25
Care Impact Partnership,5230,ASC,AS,Social Impact Bond to work with families to keep young people out of the care system using multi systemic & functional family therapy methodologies. Framework run by Tower Hamlets,Julie Evans,Positive Families Partnership LLP,03-Jan-18,31-Dec-23,None,None,31-Dec-23,31-Dec-23,"£280,000.00",Jun-22
"Careers, Information, Advice & Guidance (Lot 1)",5282,CS,AS,"13-19 year old disabled children delivery of the Council’s statutory responsibility to provide careers education, information, advice & guidance in schools. ",Darren Dash,Shaw Trust ,04-Oct-21,03-Oct-25,36,0,03-Oct-25,03-Oct-28,"£410,310.00",Apr-25
CCTV Services,3790,PCI,TM,"The provision, management & maintenance of the Boroughs CCTV control room & the maintenance & repair of existing CCTV cameras installed at various sites in the Borough. Installation of new or replacement cameras to be procured separately. ",Ruth Baty ,Siemens Plc ,03-Dec-09,31-Mar-20,60,60,31-Mar-25,31-Mar-25,"£475,000.00",Sep-23
Circle of Support Services for Learning Disabilities - Lot 1 ,W4910,ASC,AS,Provision to meet the housing & social care related support needs of clients with a Learning Disability or Mental Health diagnosis,Elizabeth Deeves,Keyring living Support Network,04-Nov-21,31-Oct-22,None,None,31-Oct-22,31-Oct-22,"£95,000.00",Oct-21
Cleaning & Minor Maintenance of Public Toilets,5258,PCI,TM,Cleaning of public conveniences & changing rooms in parks & open spaces,Caroline Harding ,City West Support Services Ltd,12-Apr-21,31-Mar-26,48,0,31-Mar-26,31-Mar-30,"£97,000.00",Sep-25
Cleaning services – Provision of,5181,FCS,MS,Provision of Cleaning services to all Bexley Corporate Buildings,Carol Spiteri / Kevin West,City West Support Services Ltd - under review,01-Sep-20,31-Aug-23,24,0,31-Aug-23,31-Aug-25,"£600,000.00",Feb-22
Consultancy Services (Advice),4643,PCI,MS,Provision of commercial consultancy service for Erith Regeneration Programme,Jeannette Henderson,Montagu Evans,21-Apr-16,31-May-23,None,None,31-May-23,31-May-23,"£135,000.00",Nov-22
