Address of the property ,LICNTYPE,Status,Date Licence Issued,Date Licence Expires,Summary of conditions on licence
"4A Abbey Crescent, Belvedere, DA17 5AZ",SELECT,Licence Issued,20-Jan-20,31-Aug-23,N/A
"5 Abbey Crescent, Belvedere, Kent, DA17 5AX",SELECT,Licence Issued,08-Sep-22,31-Aug-23,N/A
"6A Abbey Crescent, Belvedere, DA17 5AZ",SELECT,Licence Issued,10-Jan-20,31-Aug-23,N/A
"6B Abbey Crescent, Belvedere, DA17 5AZ",SELECT,Licence Issued,10-Jan-20,31-Aug-23,N/A
"14D Abbey Crescent, Belvedere, DA17 5AY",SELECT,Licence Issued,06-Apr-20,31-Aug-23,N/A
"36 Abbey Crescent, Belvedere, DA17 5AZ",SELECT,Licence Issued,21-Jun-19,31-Aug-23,N/A
"28 Abbey Crescent, Belvedere, Kent, DA17 5AY",SELECT,Licence Issued,12-Oct-18,31-Aug-23,N/A
"44 Abbey Crescent, Belvedere, Kent, DA17 5AY ",SELECT,Licence Issued,07-May-20,31-Aug-23,N/A
"52 Abbey Crescent, Belvedere, Kent, DA17 5AZ",SELECT,Licence Issued,17-Apr-19,31-Aug-23,N/A
"54 Abbey Crescent, Belvedere, Kent, DA17 5AZ",SELECT,Licence Issued,06-Mar-19,31-Aug-23,N/A
"295 Abbey Road, Belvedere, Kent, DA17 5DH",SELECT,Licence Issued,20-Sep-22,31-Aug-23,N/A
"401 Abbey Road, Belvedere, Kent, DA17 5DH",SELECT,Licence Issued,24-Mar-21,31-Aug-23,N/A
"409 Abbey Road, Belvedere, Kent, DA17 5DH ",SELECT,Licence Issued,15-Jan-20,31-Aug-23,N/A
"439 Abbey Road, Belvedere, DA17 5DJ",SELECT,Licence Issued,23-Aug-19,31-Aug-23,N/A
"457 Abbey Road, Belvedere, DA17 5DJ",SELECT,Licence Issued,19-May-22,31-Aug-23,N/A
"460 Abbey Road, Belvedere, DA17 5DJ ",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"469 Abbey Road, Belvedere, DA17 5DJ",SELECT,Licence Issued,30-Aug-19,31-Aug-23,N/A
"29 Abbey Road, Belvedere, Kent, DA17 5DE",SELECT,Licence Issued,09-Jul-20,31-Aug-23,N/A
"31 Abbey Road, Belvedere, Kent, DA17 5DE",SELECT,Licence Issued,15-Jul-21,31-Aug-23,N/A
"42 Abbey Road, Belvedere, Kent, DA17 5DE",SELECT,Licence Issued,05-Apr-19,31-Aug-23,N/A
"44 Abbey Road, Belvedere, Kent, DA17 5DE",SELECT,Licence Issued,03-Jun-20,31-Aug-23,N/A
"60 Abbey Road, Belvedere, Kent, DA17 5DE",SELECT,Licence Issued,08-Apr-20,31-Aug-23,N/A
"70 Abbey Road, Belvedere, Kent, DA17 5DE",SELECT,Licence Issued,23-Mar-20,31-Aug-23,N/A
"1A Abbey Road, Belvedere, DA17 5DF",SELECT,Licence Issued,24-Mar-21,31-Aug-23,N/A
"393 Abbey Road, Belvedere, Kent, DA17 5DL",SELECT,Licence Issued,15-Jan-20,31-Aug-23,N/A
"441A Abbey Road, Belvedere, Kent, DA17 5DJ",SELECT,Licence Issued,10-Jan-23,31-Aug-23,N/A
"454 Abbey Road, Belvedere, Kent, DA17 5DL",SELECT,Licence Issued,19-Jun-19,31-Aug-23,N/A
"464 Abbey Road, Belvedere, Kent, DA17 5DL",SELECT,Licence Issued,20-Aug-19,31-Aug-23,N/A
"465 Abbey Road, Belvedere, Kent, DA17 5DL",SELECT,Licence Issued,04-Sep-19,31-Aug-23,N/A
"479 Abbey Road, Belvedere, Kent, DA17 5DL",SELECT,Licence Issued,15-Apr-20,31-Aug-23,N/A
"8 Abbotswood Close, Belvedere, Kent, DA17 5RN",SELECT,Licence Issued,27-Jul-20,31-Aug-23,N/A
"22 Alford Road, Erith, Kent, DA8 1PP",SELECT,Licence Issued,26-Sep-19,31-Aug-23,N/A
"9 Aperfield Road, Erith, Kent, DA8 2BD",SELECT,Licence Issued,15-Dec-20,31-Aug-23,N/A
"41 Aperfield Road, Erith, Kent, DA8 2BD",SELECT,Licence Issued,26-Sep-19,31-Aug-23,N/A
"15 Appold Street, Erith, Kent, DA8 2AL",SELECT,Licence Issued,10-Feb-20,31-Aug-23,N/A
"20 Appold Street, Erith, Kent, DA8 2AL",SELECT,Licence Issued,19-Oct-18,31-Aug-23,N/A
"22 Appold Street, Erith, Kent, DA8 2AL",SELECT,Licence Issued,19-Oct-18,31-Aug-23,N/A
"28 Appold Street, Erith, Kent, DA8 2AL",SELECT,Licence Issued,19-Oct-18,31-Aug-23,N/A
"26 Appold Street, Erith, Kent, DA8 2AL",SELECT,Licence Issued,19-Oct-18,31-Aug-23,N/A
"30 Appold Street, Erith, Kent, DA8 2AL",SELECT,Licence Issued,19-Oct-18,31-Aug-23,N/A
"24 Appold Street, Erith, Kent, DA8 2AL",SELECT,Licence Issued,19-Oct-18,31-Aug-23,N/A
"16 Arden Close, London, SE28 8SL",SELECT,Licence Issued,17-Oct-19,31-Aug-23,N/A
"1 Arden Close, London, SE28 8SL",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"2 Arden Close, London, SE28 8SL",SELECT,Licence Issued,17-Oct-19,31-Aug-23,N/A
"4 Arden Close, London, SE28 8SL ",SELECT,Licence Issued,30-Mar-20,31-Aug-23,N/A
"6 Arden Close, London, SE28 8SL",SELECT,Licence Issued,02-Mar-20,31-Aug-23,N/A
"7 Arden Close, London, SE28 8SL",SELECT,Licence Issued,20-Feb-20,31-Aug-23,N/A
