OrganisationURI,OrganisationLabel,SiteReference,SiteNameAddress,GeoY,GeoX,Eastings,Northings,SiteplanURL,Hectares,OwnershipStatus,HazardousSubstances,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,NetDwellingsRangeFrom,NetDwellingsRangeTo,Deliverable,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR002,"1st Floor, 234-236 Broadway, Bexleyheath",51.4574032,0.139018,548592,175382,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.02,not owned by a public authority,,not permissioned,,31/10/2014,,5,5,yes,14/01611/PRIOR,07/12/2017,30/09/2023,31/10/2017
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR003,"The Former Pop In Parlour, Cornelia Place, Erith",51.4785134,0.1813704,551463,177816,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.03,not owned by a public authority,,permissioned,full planning permission,07/10/2016,,5,5,yes,16/01807/FUL,07/12/2017,07/12/2017,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR004,"76-84 Crayford High Street, Crayford",51.4529275,0.179216,551398,174967,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.03,not owned by a public authority,,permissioned,other,04/04/2018,,27,27,yes,"17/00781/PRIOR, 17/00779/PRIOR, 18/00485/PRIOR, 17/02727/PRIOR",07/12/2017,30/09/2023,01/04/2022
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR005,"Land to the rear of, 89 Sidcup High Street, Sidcup",51.426356,0.1030238,546190,171858,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.05,not owned by a public authority,,permissioned,full planning permission,24/06/2014,,5,5,yes,09/01442/FUL01,07/12/2017,30/09/2023,01/04/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR006,"61-63 Lion Road, Bexleyheath",51.455804,0.1379838,548525,175203,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.05,not owned by a public authority,,permissioned,full planning permission,01/02/2016,,5,5,yes,15/02772/FUL,07/12/2017,30/09/2023,01/04/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR015,"Rear of, 188d Halfway Street, Sidcup",51.4409967,0.0886941,545148,173457,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.04,not owned by a public authority,,permissioned,full planning permission,15/04/2016,,6,6,yes,13/01828/FUL,07/12/2017,07/12/2017,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR020,"70-74 Sidcup High Street, Sidcup",51.4255032,0.1043542,546286,171766,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.05,not owned by a public authority,,permissioned,full planning permission,22/04/2016,,6,6,yes,15/00082/FUL,07/12/2017,30/09/2023,01/04/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR021,"178 Park View Road, Welling",51.461342,0.115881,546972,175774,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.06,not owned by a public authority,,permissioned,full planning permission,11/07/2016,,6,6,yes,16/00428/FUL,07/12/2017,31/12/2022,08/04/2022
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR022,"475, 475a and 475b Blackfen Road, Sidcup",51.4476697,0.118193,547176,174258,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.07,not owned by a public authority,,permissioned,full planning permission,21/03/2017,,6,6,yes,16/02004/FUL,07/12/2017,31/12/2022,02/02/2021
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR023,"Garage site in, Kay Street, Welling",51.4699133,0.1128685,546735,176721,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.22,not owned by a public authority,,permissioned,full planning permission,31/01/2017,,6,6,yes,16/02558/FUL,07/12/2017,07/12/2017,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR028,"20 and rear of 14-28 West Street, Erith",51.4827844,0.1776432,551190,178284,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.05,not owned by a public authority,,permissioned,full planning permission,16/06/2017,,7,7,yes,17/00166/FUL,07/12/2017,07/12/2017,
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR029,"241 Main Road, Sidcup",51.4290159,0.0898436,545266,172128,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.06,not owned by a public authority,,permissioned,other,22/04/2016,,7,7,yes,16/00665/PRIOR,07/12/2017,30/09/2023,01/04/2019
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR033,"106 Sidcup High Street, Sidcup",51.4255465,0.1027132,546171,171767,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.06,owned by a public authority,,permissioned,full planning permission,14/10/2019,,9,9,yes,19/01372/FULM,07/12/2017,31/12/2022,22/02/2021
http://opendatacommunities.org/id/london-borough-council/bexley,,BLR034,"28 - 32 Nuxley Road, Belvedere",51.4823397,0.1477912,549120,178173,https://www.bexley.gov.uk/services/planning-and-building-control/planning-policy-and-guidance/brownfield-land-register,0.07,not owned by a public authority,,permissioned,full planning permission,19/12/2016,,8,8,yes,16/02008/FULM,07/12/2017,30/09/2023,01/04/2019
