,,,,October 2021 �500 spend,,,,
,,,,,,,,
Payment Date,Transaction Number,Amount,Non Recoverable VAT,Supplier,Supplier Number,Description,Directorate,Service Area
20/10/2021,749856,40515.25,0.00,15BILLION,0007164700,ICT Software,Children's Services,Education Services
28/10/2021,749857,3240.00,0.00,1ST BED GUESTHOUSE,0006548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
06/10/2021,749858,4000.00,0.00,1ST STEPS HOUSING KENT LTD,0008765400,Discretionary Housing Payment,Place,Housing and Strategic Planning
06/10/2021,749859,4000.00,0.00,1ST STEPS HOUSING KENT LTD,0008765400,Discretionary Housing Payment,Place,Housing and Strategic Planning
15/10/2021,749860,500.00,0.00,2 DR JOHNSON'S BUILDINGS,0008084902,Counsel Fees,Finance & Corporate,Legal and Democratic Services
15/10/2021,749861,600.00,0.00,2 DR JOHNSON'S BUILDINGS,0008084902,Counsel Fees,Finance & Corporate,Legal and Democratic Services
18/10/2021,749862,600.00,0.00,2 DR JOHNSON'S BUILDINGS,0008084902,Counsel Fees,Finance & Corporate,Legal and Democratic Services
01/10/2021,749863,1850.00,0.00,2 DR JOHNSON'S BUILDINGS,0008084902,Counsel Fees,Finance & Corporate,Legal and Democratic Services
15/10/2021,749864,5467.32,0.00,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
13/10/2021,749865,3485.00,0.00,24 X 7 LTD,0008699200,Transport Costs Clients,Children's Services,Education Services
20/10/2021,749866,3900.00,0.00,24 X 7 LTD,0008699200,Transport Costs Clients,Children's Services,Education Services
27/10/2021,749867,3900.00,0.00,24 X 7 LTD,0008699200,Transport Costs Clients,Children's Services,Education Services
07/10/2021,749868,1500.00,0.00,39 ESSEX CHAMBERS,0008461600,Staff Development and Training,Children's Services,Children Social Care & Safegua
15/10/2021,749869,683.33,0.00,4-5 GRAY'S INN SQUARE,0008677700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
08/10/2021,749870,3158.32,0.00,4-5 GRAY'S INN SQUARE,0008677700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
21/10/2021,749871,681.00,0.00,786 CHILDCARE LIMITED,4200016900,2 year old funding,Dedicated Schools Grant,Schools
21/10/2021,749872,14445.00,0.00,786 CHILDCARE LIMITED,4200016900,3 & 4 year old funding,Dedicated Schools Grant,Schools
22/10/2021,749873,78336.00,0.00,A J LATTER & CO,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
08/10/2021,749874,13528.83,0.00,A LATTER & COMPANY (MANCHESTER),7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
15/10/2021,749875,7516.00,0.00,A S D  UNIQUE SERVICES LLP,8400046000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
20/10/2021,749876,800.00,0.00,A1 CLEANING & MAINTENANCE,0005553500,Rechargeable Works Expenditure,Place,Housing and Strategic Planning
29/10/2021,749877,656.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749878,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749879,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749880,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749881,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749882,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749883,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749884,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749885,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749886,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749887,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749888,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749889,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749890,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749891,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749892,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749893,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749894,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749895,1312.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749896,1640.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749897,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749898,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749899,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749900,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749901,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749902,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749903,2296.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
29/10/2021,749904,656.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749905,820.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749906,820.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749907,820.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749908,820.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749909,820.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749910,820.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749911,820.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749912,875.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749913,875.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749914,875.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749915,875.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749916,875.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749917,875.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749918,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749919,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749920,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749921,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749922,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749923,1126.44,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749924,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749925,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749926,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749927,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749928,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749929,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749930,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749931,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749932,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749933,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749934,1148.00,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749935,1508.64,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749936,1508.64,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749937,1508.64,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749938,1508.64,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749939,1508.64,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
29/10/2021,749940,1571.50,0.00,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
15/10/2021,749941,3850.00,0.00,ABANTU HEALTHCARE SL,8400040700,CommServs-ProvPayWA,Adults & Health,Bexley Care
13/10/2021,749942,1001.00,0.00,ABBEY WOOD STATION MINICABS LTD,0008762300,Transport Costs Clients,Children's Services,Education Services
20/10/2021,749943,1057.50,0.00,ABBEY WOOD STATION MINICABS LTD,0008762300,Transport Costs Clients,Children's Services,Education Services
27/10/2021,749944,1100.00,0.00,ABBEY WOOD STATION MINICABS LTD,0008762300,Transport Costs Clients,Children's Services,Education Services
13/10/2021,749945,-1255.60,0.00,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
13/10/2021,749946,-1238.76,0.00,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
13/10/2021,749947,-1175.32,0.00,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
13/10/2021,749948,-1032.04,0.00,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
13/10/2021,749949,-1020.84,0.00,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
13/10/2021,749950,-839.24,0.00,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
13/10/2021,749951,-748.60,0.00,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
13/10/2021,749952,-697.80,0.00,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Nursing,Adults & Health,Bexley Care
13/10/2021,749953,-640.68,0.00,ABBOTTSLEIGH MEWS,8400020100,CRAG income - Residential,Adults & Health,Bexley Care
13/10/2021,749954,-2653.80,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,749955,-2653.80,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,749956,-2653.80,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,749957,-2369.46,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,749958,-568.67,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,749959,568.67,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,749960,1447.38,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,749961,1516.46,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,749962,1842.12,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
13/10/2021,749963,2369.46,0.00,ABBOTTSLEIGH MEWS,8400020100,NurPlcmts-ProvPayOP,Adults & Health,Bexley Care
