﻿,August  2020 £500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,£,Non recoverable VAT £,Supplier,Supplier Number,Directorate,Service Area,Description
07-Aug-20,676248,700,0,1ST BED GUESTHOUSE,65488,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
07-Aug-20,676249,4140,0,1ST BED GUESTHOUSE,65488,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
07-Aug-20,676250,4140,0,1ST BED GUESTHOUSE,65488,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
07-Aug-20,676251,5060,0,1ST BED GUESTHOUSE,65488,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
11-Aug-20,676252,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
11-Aug-20,676253,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
19-Aug-20,676254,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
11-Aug-20,676255,1100,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
07-Aug-20,676256,612,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
07-Aug-20,676257,647.5,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
14-Aug-20,676258,647.5,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
12-Aug-20,676259,1626.76,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
05-Aug-20,676260,2019.66,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
19-Aug-20,676261,2019.66,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
05-Aug-20,676262,3785.92,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
12-Aug-20,676263,520,0,A J A LEGAL SERVICES LTD,87206,Chief Executive,HR and Corporate Support,Counsel Fees
05-Aug-20,676265,680,0,A1 CLEANING & MAINTENANCE,55535,Adult Social Care,Adults,Other Third Party Payment
26-Aug-20,676264,580,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Expenditure - Recharged Works
06-Aug-20,676266,18428.57,0,ABOVE & BEYOND RESIDENTIAL CARE LTD,87231,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
26-Aug-20,676267,19042.85,0,ABOVE & BEYOND RESIDENTIAL CARE LTD,87231,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
26-Aug-20,676268,0,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
26-Aug-20,676269,4680,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
26-Aug-20,676270,0,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
19-Aug-20,676271,6390,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
