Property Reference,Ratepayer Name,Description,Property Address,Property Address,Property Address,Property Address,Property Postcode,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Postcode,Empty From
"900761338123	",A LATTER & COMPANY (MANCHESTER)LTD,WAREHOUSE AND PREMISES,A J LATTER & CO,UNITS 3-4 RIVER WHARF,MULBERRY WAY,"BELVEDERE, KENT",DA17 6AN,"6TH FLOOR, 2 LONDON WALL PLACE",LONDON,,,EC2Y 5AU,01/04/2020
"900794178040	",ABBEY CAR BREAKERS LIMITED,FACTORY AND PREMISES,GENERAL METAL SPINNERS LTD,WHEATLEY TERRACE ROAD,ERITH,KENT,DA8 2AP,WHEATLEY TERRACE ROAD,ERITH,KENT,,DA8 2AP,03/06/2004
"900747818010	",ABELLIO GREATER ANGLIA LTD,KIOSK AND PREMISES,"BOOKSTALL , SIDCUP STATION",JUBILEE WAY,SIDCUP,KENT,DA14 4JP,,MELLIER HOUSE,26A ALBERMARLE STREET,LONDON,W1S 4HY,22/05/2020
"900717378050	",ANCHOR BAY CONSTRUCTION PRODUCTSLIMITED (IN ADMIN 04/11/2019),FACTORY AND PREMISES,UNIT C CENTURIAN WAY,ERITH,KENT,,DA18 4AF,,THE CHANCERY,"58, SPRING GARDENS",MANCHESTER,M2 1EW,04/11/2019
"900792898778	",ANGLIAN WINDOWS LTD,SHOP AND PREMISES,ANGLIAN WINDOWS,122 WELLING HIGH STREET,WELLING,KENT,DA16 1TJ,PO BOX 65,NORWICH,,,NR6 6EJ,21/06/2018
"900780338040	",APEXRULE LTD,SHOP AND PREMISES,4 ST JOHNS PARADE,SIDCUP HIGH STREET,SIDCUP,KENT,DA14 6ES,NEW BURLINGTON HOUSE,1075 FINCHLEY ROAD,LONDON,,NW11 0PU,30/08/2020
"900794738060	",ASPEN VETS LTD,SHOP AND PREMISES,98 WICKHAM STREET,WELLING,KENT,,DA16 3LU,"139, WOOLWICH ROAD",UPPER ABBEY WOOD,LONDON,,SE2 0DW,04/10/2010
"900756416000	",BARCLAYS BANK PLC,OFFICES AND PREMISES,2ND FLR,6 MARKET PLACE,BEXLEYHEATH,KENT,DA6 7DZ,PO BOX 537,HODDESDON,,,EN11 1RZ,06/11/2018
"900742178010	",BARING ROAD LIMITED,SHOP AND PREMISES,1 HAZEL ROAD,ERITH,KENT,,DA8 2LT,97A PLAISTOW LANE,BROMLEY,,,BR1 3AR,25/03/2020
"900712650010	",BELLA ITALIA RESTUARANTS LIMITED POST ADMINISTATION,RESTAURANT AND PREMISES,UNIT 1 AT,28-70 BROADWAY,BEXLEYHEATH,KENT,DA6 7LN,C/O CAPA,AUDIT DEPARTMENT,PO BOX 29416,GLASGOW,G67 1XU,02/07/2020
"900782618425	",BETTER PROPERTIES LTD,RESTAURANT AND PREMISES,135-137 STATION ROAD,SIDCUP,KENT,,DA15 7AA,NEW BURLINGTON HOUSE,1075 FINCHLEY ROAD,LONDON,,NW11 0PU,20/07/2020
"900782618550	",BEXLEY COUNCIL,SHOP AND PREMISES,159 STATION ROAD,SIDCUP,KENT,,DA15 7AA,CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,28/03/2008
"900712298080	",BEXLEY COUNCIL,COMMUNITY CENTRE AND PREMISES,COMMUNITY CENTRE,BRIDGE ROAD,ERITH,KENT,DA8 2HS,BEXLEY CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,26/09/2014
"900797138040	",BEXLEY COUNCIL,STORE AND PREMISES,AT STEVENS PARK,WROTHAM ROAD,WELLING,KENT,DA16 1LS,CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,01/05/2015
"900706458030	",BEXLEY COUNCIL,HEALTH CENTRE AND PREMISES,AT BEDONWELL COUNTY PRIMARY SCH,BEDONWELL ROAD,BELVEDERE,KENT,DA17 5PF,PROPERTY SERVICES,BEXLEY CIVIC OFFICES,2 WATLING STREET,"BEXLEYHEATH, KENT",DA6 7AT,27/11/2015
"900707458010	",BEXLEY COUNCIL,PLAYING FIELD AND PREMISES,B/T,61-63 BELVEDERE ROAD,BEXLEYHEATH,KENT,DA7 4NY,BEXLEY CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,01/04/2016
"900739898092	",BEXLEY COUNCIL,OFFICES AND PREMISES,HOME START BEXLEY,7 HADLOW ROAD,SIDCUP,KENT,DA14 4AA,CIVIC OFFICES,2 WATLING STREET,BEXLEYEHATH,KENT,DA6 7AT,21/04/2016
"900732098388	",BEXLEY COUNCIL,HEALTH AUTHORITY OFFICES,221 ERITH ROAD,BEXLEYHEATH,KENT,,DA7 6HZ,CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,01/04/2017
"900732098400	",BEXLEY COUNCIL,OFFICES AND PREMISES,225 ERITH ROAD,BEXLEYHEATH,KENT,,DA7 6HZ,CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,01/04/2017
"900740458010	",BEXLEY COUNCIL,SCHOOL AND PREMISES,WOODSIDE SCHOOL,HALT ROBIN ROAD,BELVEDERE,KENT,DA17 6DW,BEXLEY CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,30/11/2017
