,,,,�500 Spend February 2022,,,,
,,,,,,,,
Payment Date,Transaction number,Non Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
18/02/2022,772542,0,9154.39,1 TOUCH REPAIR LIMITED,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
07/02/2022,772543,0,1100,1ST BED GUESTHOUSE,6548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
11/02/2022,772544,0,7275,1ST BED GUESTHOUSE,6548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
16/02/2022,772545,0,15100,1ST BED GUESTHOUSE,6548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua
09/02/2022,772546,0,4000,1st Steps Housing Kent Ltd,9999999900,Housing Rent it Right,Place,Housing and Strategic Planning
09/02/2022,772547,0,4000,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
16/02/2022,772548,0,4000,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
02/02/2022,772549,0,2667,1ST WELLING SCOUT GROUP,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
23/02/2022,772550,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
23/02/2022,772551,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
23/02/2022,772552,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
23/02/2022,772553,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
23/02/2022,772554,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
23/02/2022,772555,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
16/02/2022,772556,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
16/02/2022,772557,0,7700,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
04/02/2022,772558,0,5467.32,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
21/02/2022,772559,0,525,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
25/02/2022,772560,0,2650,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
04/02/2022,772561,0,3275,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
16/02/2022,772562,0,3275,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
18/02/2022,772563,0,53125,39 ESSEX CHAMBERS,8461600,Counsel Fees,Place,Housing and Strategic Planning
16/02/2022,772564,0,1500,3PB BARRISTERS,10052200,Counsel Fees,Finance & Corporate,Legal and Democratic Services
18/02/2022,772565,0,2667,4TH BARNHURST SCOUT GROUP,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
25/02/2022,772566,0,771.2,786 CHILDCARE LIMITED,4200016900,3 & 4 year old funding,Children's Services,Schools
04/02/2022,772567,0,1257,786 CHILDCARE LIMITED,4200016900,2 year old funding,Children's Services,Schools
04/02/2022,772568,0,20652,786 CHILDCARE LIMITED,4200016900,3 & 4 year old funding,Children's Services,Schools
16/02/2022,772569,0,2667,7TH SIDCUP SCOUT GROUP,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
02/02/2022,772570,0,2667,8TH BEXLEYHEATH SCOUT GROUP,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
23/02/2022,772571,0,2667,9TH SIDCUP SCOUT GROUP,7100000000,LBB Share Business Rate Debtr,Finance & Corporate,Central Finance
25/02/2022,772572,0,1175,REDACTED PERSONAL DATA,8000027000,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
02/02/2022,772573,0,520,A J A LEGAL SERVICES LTD,8720600,Counsel Fees,Finance & Corporate,Legal and Democratic Services
16/02/2022,772574,0,3130,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services
04/02/2022,772575,0,3300,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services
