﻿Reference Number,Date of nomination,Nominating organisation,Name of property,Type of property,Property Address,Date added to List,Date Interim Moratorium Period Commenced,Date Interim Moratorium Period will End,Date Full Moratorium Period triggered,Community Interest Group that triggered the Full Moratorium,Date Full Moratorium Period will end,Date Protected Period will end
ACV071,"15 February
2018",1st Foots Cray Scout Group,"Scout Hall, Rectory Lane",Community centre/hall,"Scout Hall Rectory Lane Sidcup
Kent",10-Apr-18,,,,,,
ACV074,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Alers Road Allotment,Allotment,"Green Vale, Bexleyheath, Kent",06-May-20,,,,,,
ACV075,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Barry Avenue Allotment,Allotment,"Cumberland Drive, Bexleyheath,
Kent",06-May-20,,,,,,
ACV076,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Bourne Road Allotments,Allotment,"Bourne Road, Crayford, Dartford, Kent",06-May-20,,,,,,
ACV077,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Burnell Avenue Allotments,Allotment,"Burnell Avenue, Welling,
Kent",06-May-20,,,,,,
ACV078,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Chapmans Land Allotments,Allotment,"Brook Street, Belvedere, Kent",06-May-20,,,,,,
ACV079,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Church Road Allotments,Allotment,"Church Road, Bexleyheath, Kent",06-May-20,,,,,,
ACV080,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Cray Road Allotment,Allotment,"Cray Road, Sidcup, Kent",06-May-20,,,,,,
ACV081,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Crayford Way Allotments,Allotment,"Crayford Way, Crayford, Dartford,
Kent",06-May-20,,,,,,
ACV082,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Days Lane Allotments,Allotment,"Days Lane, Sidcup, Kent",06-May-20,,,,,,
ACV083,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Elstree Garden Allotments,Allotment,"Elstree Gardens, Belvedere,
Kent",06-May-20,,,,,,
ACV084,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Gilbert Road Allotments,Allotment,"Gilbert Road, Belvedere, Kent",06-May-20,,,,,,
ACV085,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Grasmere Road Allotments,Allotment,"Grasmere Road, Bexleyheath, Kent",06-May-20,,,,,,
ACV086,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Harland Avenue Allotments,Allotment,"Harland Avenue, Sidcup,
Kent",06-May-20,,,,,,
ACV087,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Knoll Road Allotments,Allotment,"Knoll Road, Sidcup, Kent",06-May-20,,,,,,
ACV088,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Leatherbottle Allotments,Allotment,"Elstree Gardens, Belvedere,
Kent",06-May-20,,,,,,
ACV089,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Lesnes Abbey Allotments,Allotment,"Kingswood Avenue, Belvedere,
Kent",06-May-20,,,,,,
ACV090,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Lesney Farm Allotments,Allotment,"Bexley Road, Erith, Kent",06-May-20,,,,,,
ACV091,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Longlands Road Allotments,Allotment,"Longlands Road, Sidcup,
Kent",06-May-20,,,,,,
ACV092,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Love Lane Allotments,Allotment,"Love Lane, Bexley, Kent",06-May-20,,,,,,
ACV093,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Monks Farm Allotments,Allotment,"Camdale Road, Woolwich, London",06-May-20,,,,,,
ACV094,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Old Farm Avenue (East) Allotments,Allotment,"Old Farm Avenue, Sidcup,
Kent",06-May-20,,,,,,
ACV095,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Olyffe Avenue Allotment,Allotment,"Olyffe Avenue, Welling,
Kent",06-May-20,,,,,,
ACV096,13-Mar-20,Bexley Federation of Allotment and Leisure Gardeners,Orchard Allotments,Allotment,"Mayplace Road East, Bexleyheath,
Kent",06-May-20,,,,,,
