﻿Contract,File Ref,Directorate,Procurement Manager,Scope of Contract,Contract Manager,Contractor,Company Classification,Start Date,Expiry Date,Possible Extensions,Extensions Used,Approx. Value (p.a),Commence Review,VAT Recoverable,Classification,Commercial Terms,Property Implications,Deputy Director
Air Quality Monitoring Site Operator,W,PCI,TM,Collection & analysis of Borough air quality,Jon Fox,ERG (Kings College London) - under review,Other,01-Jan-19,31-Mar-22,None,None,"£20,000",Jun-18,YES,Minor,Fixed Price,No,
Air Quality Monitoring Site Services & Maintenance,W5243,PCI,TM,Scheduled annual servicing plus ad hoc repairs,Jon Fox,Matts Monitors - under review,SME,01-Jan-20,31-Dec-21,None,None,"£12,000",Nov-18,YES,Minor,Fixed Price plus parts when required charged separately,No,
Arboricultural Services ,4998,PCI,TM,"Tree services in respect of trees on highways, parks & open spaces & within grounds of Council buildings",Janet Stone,Gristwood & Toms Ltd,SME,01-Jun-19,31-Mar-24,4 years,0 used,"£390,000",Dec-22,YES,Major,Fixed until 31st May 2021. ,No,Toni Ainge
Asbestos Services – Provision of,5226,FCS,MS,Delivery of Asbestos Surveys for Council buildings.,Kevin West Carol Spiteri,HFS Environmental,LTD,30-Sep-20,29-Sep-24,None,None,"£60,000",Jun-23,YES,,Schedule of rates,No,Nickie Morris
Audit Service - External,4673,FCS,TM,Statutory appointment of external auditor,Nikkie Morris,Ernst Young,LTD,01-Jun-19,31-Dec-24,2 years,0 used,"£174,000",May-18,YES,,Schedule of rates,No,Nickie Morris
Audit Service - Internal,5094,FCS,TM,Auditing & fraud service Croydon Framework,Jeremy Welburn,London Borough of Croydon,Public Sector Organisation,01-Apr-18,31-Mar-24,2 years,0 used,"£40,000",Jul-23,YES,Minor,Schedule of rates,No,
Bailiff Services,4983,FCS,TM,Recovery of unpaid Council tax & NNDR,Mark Underwood ,Equita Ltd,SME,01-Jul-20,31-Mar-28,4 years,0 used,"£30,000",Jun-19,YES,Major Plus,Regulated schedule of rates. Figure shown is the VAT element of the fees that the LA has to pay,No,
Banking Services,W5249,FCS,TM,"The provision of all banking services - electronic, cheque & transaction processing",Maddy Baxter,National Westminster Bank,SME,01-Apr-20,31-Mar-23,None,None,"£40,000",Mar-19,YES,Major,Schedule of Rates,No,
Building Maintenance of Owned & Managed Houses,4956,PCI,MS,"Provision of general day to day maintenance, end of lease works & out of hours service",Cameron Laity,Purdy Contracts Ltd,SME,05-Nov-18,01-Nov-21,2 years,1 year used,"£650,000",Aug-19,YES,Major,"Fixed term basis for the first two years with an option to extend if agreed by both parties for a further two years, awarded on a year by year basis. 

Price uplifts will be considered by the Council as part of contract extension negotiations. Any such uplifts will be restricted to the latest inflation rate posted by the Consumer Price Index (CPI) as a maximum.",Yes,Toni Ainge
Building services – Provision of,5187,FCS,MS,Provision of Building services to all Bexley Corporate Buildings,Carol Spiteri / Kevin West,B&M McHugh Ltd,LTD,01-Sep-20,31-Aug-24,5 years,0 used,"£660,000",Aug-23,,Major,Fixed until 31st August 2023,Yes,Nickie Morris
Business Rates Maximisation,5190,FCS,TM,"Identify commercial properties in the Borough of Bexley that are new, missing or have significant changes to them over 12 months ago & have not been identified by the local authority & for which Bexley has not submitted a Billing Authority Report.  Procured through CCS Digital Outcomes Specialist 4 Framework",Gary Mitchel,Confirm CPI Ltd,LTD,01-Apr-20,31-Mar-22,2 years,0 used,"£30,000",Dec-21,YES,Minor,7.5% of additional rateable value identified,No,
Café Services - Provision of,4999,FCS,MS,Provision of Café services for Civic Offices ,Carol Spiteri,Prestigious Catering ,SME,01-Feb-20,31-Jan-23,2 years,0 used,"£20,000",Feb-22,,Minor,Fixed for contract duration,Yes,
Care Impact Partnership,5230,ASC,TM,Social Impact Bond to work with families to keep young people out of the care system using multi systemic & functional family therapy methodologies. Framework run by Tower Hamlets,Julie Evans,Positive Families Partnership LLP,LLP,03-Jan-18,31-Dec-23,None,None,"£280,000",Dec-22,YES,,Schedule of rates,No,Toni Ainge
"Careers, Information, Advice & Guidance",4654,CS,AS,"13-19 year old disabled children
delivery of the Council’s statutory responsibility to provide careers education, information, advice & guidance in schools.   ",Darren Dash,Prospects Services Ltd ,Unlimited Company,07-Oct-16,30-Sep-21,2 years,All used,"£552,000",May-20,YES,Major,Prices will be fixed for the first 3 years of the contract,No,Fiona Cineros
CCTV Services,3790,PCI,TM,"The provision, management & maintenance of the Boroughs CCTV control room & the maintenance & repair of existing CCTV cameras installed at various sites in the Borough. Installation of new or replacement cameras to be procured separately. ",Ruth Baty ,Siemens Plc ,SME,03-Dec-09,31-Mar-25,5 years,All used,"£475,000",Sep-23,YES,Major,Fixed Price,Yes,Toni Ainge
Circle of Support Services for Learning Disabilities - Lot 1 ,4910,ASC,AS,Provision to meet the housing & social care related support needs of clients with a Learning Disability or Mental Health diagnosis,Elizabeth Deeves,Keyring living Support Network,LTD,05-Nov-18,04-Nov-21,1 year,All used,"£95,000",Mar-19,,Minor,Price fixed for initial contractual period ,No,Yolanda Dennehy
Cleaning services – Provision of,5181,FCS,MS,Provision of Cleaning services to all Bexley Corporate Buildings,Carol Spiteri / Kevin West,City West Support Services,LTD,01-Sep-20,31-Aug-23,2 years,0 used,"£468,000",Aug-22,,Intermediate,Fixed until 31st August 2023,Yes,Nickie Morris
Consultancy Services (Advice),4643,PCI,MS,Provision of commercial consultancy service for Erith Regeneration Programme,Jeannette Henderson,Montagu Evans,LLP,21-Apr-16,31-May-23,None,None,"£135,000",May-22,,Minor,Fixed for contract duration,No,Toni Ainge
