Name of building,Address,Town,Postode,Number of storeys,Bedrooms,Living/Dining Rooms,Number of self contained flats,Number of non-self containing flats,Number of Households licenced for,Number of persons licenced for,Summary of conditions on licence,Date licence valid from,Date licence expires
,53 Alexandra Road,Erith,DA8 2AX,2,6,0,0,0,6,6,N/A,15th February 2024,15th February 2029
,60 Alexandra Road,Erith,DA8 2BA,2,6,0,0,0,6,6,N/A,9th December 2021,9th December 2026
,6 Alford Road,Erith,DA8 1PP,3,0,0,0,0,5,5,N/A,9th June 2019,9th June 2024
,16 Alford Road,Erith,DA8 1PP,2,5,0,0,0,5,5,N/A,14th January 2021,14th January 2026
,2 Athol Road,Erith,DA8 1PT,3,0,0,0,0,6,6,N/A,22nd January 2020,22nd January 2025
,6 Athol Road,Erith,DA8 1PT,3,0,0,0,0,7,7,N/A,12th October 2020,12th October 2025
,14 Athol Road,Erith,DA8 1PT,2,5,0,0,0,5,5,N/A,27th July 2019,27th July 2024
,1 Arbuthnot Lane,Bexley,DA5 1EH,2,6,0,0,0,6,6,N/A,6th April 2019,6th April 2024
,65 Arbuthnot Lane,Bexley,DA5 1HD,2,6,0,0,0,6,6,N/A,6th April 2019,6th April 2024
,3 Balliol Road,Welling,DA16 1PQ,2,0,0,0,0,5,5,N/A,23rd August 2019,23rd August 2024
,2 Barry Avenue,Bexleyheath,DA7 5LL,2,6,0,0,0,6,6,N/A,29th February 2024,1st March 2029
,55 Barnfield Road,Belvedere,DA17 5NQ,3,6,0,0,0,6,6,N/A,14th January 2021,14th January 2026
,83 Barnfield Road,Belvedere,DA17 5NQ,2,6,0,0,0,6,6,N/A,16th June 2022,16th June 2027
,5 Battle Road,Erith,DA8 1BS,2,5,0,0,0,5,5,N/A,20th September 2019,20th September 2024
,71 Battle Road,Belvedere,DA17 6DU,3,5,0,0,0,5,5,N/A,20th September 2019,20th September 2024
,78 Blackfen Road,Sidcup,DA15 8SW,2,8,0,0,0,8,8,N/A,12th July 2022`,12th July 2027
,6 Bledlow Close,Thamesmead,SE28 8HF,3,5,1,0,0,5,6,N/A,30th July 2018,30th July 2023
,10 Bedens Close,Sidcup ,DA14 5JQ,2,6,0,0,0,6,6,N/A,1st October 2020,1st October 2025
,12A Bellegrove  Road,Welling,DA16 3PU,3,0,0,0,0,5,5,N/A,9th June 2019,9th June 2024
,38 Bexley Lane,Crayford,DA1 4DD,2,8,0,0,0,8,8,N/A,20th September 2019,20th September 2024
,191 Bexley Lane,Sidcup,DA14 4JQ,2,0,0,0,0,5,5,N/A,5th May 2019,5th May 2024
,76 Bexley Road,Erith,DA8 3SP,2,5,0,0,0,5,7,N/A,19th May 2022,19th May 2027
,292 Bexley Road,Erith,DA8 3HB,3,6,0,0,0,6,6,N/A,4th September 2023,4th September 2028
,30 Brampton Road,Bexleyheath,DA7 4HD,2,7,0,0,0,7,7,N/A,4th September 2023,4th September 2028 
,7 Brasted Road,Erith,DA8 3HU,0,0,0,0,0,5,5,N/A,5th February 2020,5th February 2025
,22 Brigstock Road,Belvedere,DA17 6DP,2,0,0,0,0,5,5,N/A,5th May 2019,5th May 2024
,9 Brook Street,Erith,DA8 1JJ,2,0,0,0,0,6,6,N/A,1st October 2020,1st October 2025
,160 Brook Street ,Erith,DA8 1DZ,2,5,0,0,0,5,5,N/A,21st October 2021,21st October 2026
,7 Brook Vale,Erith,DA8 1JP,2,6,0,0,0,6,6,N/A,28th March 2024,28th March 2029
,3 Burnell Avenue,Welling,DA16 3HN,2,4,0,0,0,8,8,N/A,21st October 2021,21st October 2026
,105 Burnt Oak Lane,Sidcup,DA15 9DD,2,6,0,0,0,6,6,N/A,20th September 2019,20th September 2024
,30 Caldy Road,Belvedere,DA17 6JS,3,6,0,0,0,6,6,N/A,1st June 2023,1st June 2028
,32 Caldy Road,Belvedere,DA17 6JS,3,6,0,0,0,6,6,N/A,1st June 2023,1st June 2028
,46 Caldy Road,Belvedere,DA17 6JS,3,6,0,0,0,6,6,N/A,14th January 2021,14th January 2026
,34 Cheshunt Road,Belvedere,DA17 5JB,2,5,0,0,0,5,7,N/A,1st June 2023,1st June 2028
,56 Coleman Road,Belvedere,DA17 5AN,3,0,0,0,0,6,6,N/A,1st June 2019,1st June 2024
,38 County Gate,London,SE9 3UB,3,4,0,0,0,4,6,N/A,23rd July 2020,23rd July 2025
,36 Craydene Road,Erith,DA8 2HR,3,5,0,0,0,5,5,N/A,20th September 2019,20th September 2024
,6 Crayford Way,Crayford,DA1 4LQ,2,5,0,0,0,5,5,N/A,2nd April 2024,2nd April 2029
,180 Crayford Way,Crayford,DA1 4LR,2,5,0,0,0,5,5,N/A,27th July 2019,27th July 2024
,1 Crusoe Road,Erith,DA8 1PJ,3,6,0,0,0,6,6,N/A,27th July 2019,27th July 2024
,60 Collindale Avenue,Erith,DA8 1EE,3,5,0,0,0,5,5,N/A,17th October 2023,17th October 2028
