Case Reference,Date nomination form received,Nominating organisation,Property name,Type of property,Property address and post code,Date added to list,Last date for CIGs to trigger full moratorium period,"If yes, date full moratorium period triggered",Name of CIG,Date full moratorium period ends,Date protected period ends,Date owner notifies Council of intent to dispose
ACV071,"Thursday, February 15, 2018",1st Foots Cray Scout Group,"Scout Hall, Rectory Lane",Community centre/hall,"Scout Hall
Rectory Lane
Sidcup
Kent","Tuesday, April 10, 2018",,,,,,
ACV074,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Alers Road Allotment,Allotment,"Green Vale,
Bexleyheath,
Kent","Wednesday, May 06, 2020",,,,,,
ACV075,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Barry Avenue Allotment,Allotment,"Cumberland Drive,
Bexleyheath,
Kent","Wednesday, May 06, 2020",,,,,,
ACV076,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Bourne Road Allotments,Allotment,"Bourne Road,
Crayford,
Dartford,
Kent","Wednesday, May 06, 2020",,,,,,
ACV077,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Burnell Avenue Allotments,Allotment,"Burnell Avenue,
Welling,
Kent","Wednesday, May 06, 2020",,,,,,
ACV078,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Chapmans Land Allotments,Allotment,"Brook Street, 
Belvedere, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV079,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Church Road Allotments,Allotment,"Church Road, 
Bexleyheath, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV080,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Cray Road Allotment,Allotment,"Cray Road, 
Sidcup, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV081,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Crayford Way Allotments,Allotment,"Crayford Way, 
Crayford, 
Dartford, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV082,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Days Lane Allotments,Allotment,"Days Lane, 
Sidcup, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV083,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Elstree Garden Allotments,Allotment,"Elstree Gardens, 
Belvedere, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV084,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Gilbert Road Allotments,Allotment,"Gilbert Road, 
Belvedere, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV085,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Grasmere Road Allotments,Allotment,"Grasmere Road, 
Bexleyheath, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV086,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Harland Avenue Allotments,Allotment,"Harland Avenue, 
Sidcup, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV087,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Knoll Road Allotments,Allotment,"Knoll Road, 
Sidcup, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV088,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Leatherbottle Allotments,Allotment,"Elstree Gardens, 
Belvedere, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV089,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Lesnes Abbey Allotments,Allotment,"Kingswood Avenue, 
Belvedere, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV090,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Lesney Farm Allotments,Allotment,"Bexley Road, 
Erith, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV091,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Longlands Road Allotments,Allotment,"Longlands Road, 
Sidcup, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV092,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Love Lane Allotments,Allotment,"Love Lane, 
Bexley, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV093,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Monks Farm Allotments,Allotment,"Camdale Road, 
Woolwich, 
London","Wednesday, May 06, 2020",,,,,,
ACV094,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Old Farm Avenue (East) Allotments,Allotment,"Old Farm Avenue, 
Sidcup, 
Kent","Wednesday, May 06, 2020",,,,,,
ACV095,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Olyffe Avenue Allotment,Allotment,"Olyffe Avenue, 
Welling, 
Kent","Wednesday, May 06, 2020",,,,,,
