﻿,July  2020 £500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,£,Non recoverable VAT £,Supplier,Supplier Number,Directorate,Service Area,Description
31-Jul-20,667528,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
31-Jul-20,667529,647.5,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
15-Jul-20,667530,818.26,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
08-Jul-20,667531,1126.7,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
01-Jul-20,667532,1370.45,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
22-Jul-20,667533,3569,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
14-Jul-20,667534,8625,0,39 ESSEX CHAMBERS,84616,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Counsel Fees
28-Jul-20,667535,690,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Income - Recharged Works
22-Jul-20,667536,832,0,ABSOLUTE HYGIENE SOLUTIONS LIMITED,63833,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
27-Jul-20,667537,860,0,ABSOLUTE HYGIENE SOLUTIONS LIMITED,63833,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
06-Jul-20,667538,-1005.13,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
06-Jul-20,667539,-617.81,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
03-Jul-20,667540,3120,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
06-Jul-20,667541,9202.2,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
06-Jul-20,667542,39540,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
06-Jul-20,667543,64328.4,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
15-Jul-20,667544,19714.2,0,ACORN HOMES (UK) LTD,80778,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
07-Jul-20,667545,20371.34,0,ACORN HOMES (UK) LTD,80778,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Residential
01-Jul-20,667546,2240,0,ADOPTION UK,39979,Children and Education Services,Children social Care and Safeguarding,Other Third Party Payment
29-Jul-20,667547,834.98,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
29-Jul-20,667548,1450.75,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
22-Jul-20,667549,2625,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party - Voluntary organisationsBBA - Preventative Strategy Grant
06-Jul-20,667550,13000,0,ADVOCACY FOR ALL,71788,Public Health,Public Health,GrantsHealthwatch
22-Jul-20,667551,1819.2,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
22-Jul-20,667552,42050,0,AGE CONCERN BEXLEY,94,Adult Social Care,Adults,Other Third Party - Voluntary organisationsAge Concern
06-Jul-20,667553,4250,0,AGILIA TRANSFORMATION LTD,87308,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
15-Jul-20,667554,788,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
22-Jul-20,667555,884,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
08-Jul-20,667556,942,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
22-Jul-20,667557,650,0,ALISON EASTON,81690,Chief Executive,HR and Corporate Support,Counsel Fees
08-Jul-20,667558,800,0,ALISON EASTON,81690,Chief Executive,HR and Corporate Support,Counsel Fees
21-Jul-20,667559,2000,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
28-Jul-20,667560,2250,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
07-Jul-20,667561,2500,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
14-Jul-20,667562,2500,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Temporary and Agency Employees
28-Jul-20,667563,624.31,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
13-Jul-20,667564,-2102.82,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
08-Jul-20,667565,1440,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Adult Social Care,Adults,Temporary Accommodation
