﻿,March  2020 £500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,£,Non recoverable VAT £,Supplier,Supplier Number,Directorate,Service Area,Description
12-Mar-20,643638,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
12-Mar-20,643639,1100,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
05-Mar-20,643640,4350,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
04-Mar-20,643641,4605.8,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
11-Mar-20,643642,4605.8,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
18-Mar-20,643643,4605.8,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
03-Mar-20,643644,6300,0,31 TENCONSULTING,84188,Finance,Finance,Professional Services and Advice
03-Mar-20,643645,12550,0,31 TENCONSULTING,84188,Finance,Finance,Professional Services and Advice
09-Mar-20,643646,750,0,39 ESSEX CHAMBERS,84616,Adult Social Care,Adults,Conference/Seminar Exps
27-Mar-20,643647,775,0,A & P CHAMBERS LTD,81106,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentImprove Orientation and Way-finding
05-Mar-20,643648,692,0,A F BROWNE LTD,81466,Public Health,Public Health,Other Third Party PaymentAdults pharmacies
05-Mar-20,643649,796,0,A F BROWNE LTD,81466,Public Health,Public Health,Other Third Party PaymentAdults pharmacies
26-Mar-20,643650,700,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Repairs
04-Mar-20,643651,8510,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Expenditure - Recharged Works
04-Mar-20,643652,810,0,A1 SEECURE,703,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Equipment and FurnitureContingency
04-Mar-20,643653,150,0,A1 SEECURE,703,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party Payment
30-Mar-20,643654,613.08,0,ABBEY MEMORIALS LIMITED,66144,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Materials
11-Mar-20,643655,5710,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
