﻿,February 2020 £500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,£,Non recoverable VAT £,Supplier,Supplier Number,Directorate,Service Area,Description
17-Feb-20,638153,3333.33,0,ADAM HTT LTD T/A ADAM,86427,Adult Social Care,Adults,IT Software
11-Feb-20,638154,2975,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adults,Supported livingSupported living long-term
19-Feb-20,638155,8925,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adults,Supported livingSupported living long-term
26-Feb-20,638157,663.16,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
26-Feb-20,638158,2031.75,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
12-Feb-20,638159,2073.97,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
06-Feb-20,638160,2610,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party - Voluntary organisationsBBA - Preventative Strategy Grant
26-Feb-20,638169,672.84,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
17-Feb-20,638208,718,0,APEX MEDICAL CONSULTING LIMITED,84261,Adult Social Care,Adults,Other Third Party Payment
06-Feb-20,638278,13500,0,BEXLEY DEAF GROUP,764,Adult Social Care,Adults,Other Third Party - Voluntary organisationsDeaf Centre - Preventative Strategy Grant
05-Feb-20,638377,880,0,CHARLES HUNTER ASSOCIATES,71563,Adult Social Care,Adults,Temporary and Agency Employees
12-Feb-20,638378,1760,0,CHARLES HUNTER ASSOCIATES,71563,Adult Social Care,Adults,Temporary and Agency Employees
17-Feb-20,638413,501.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638414,-30.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638415,532.8,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638416,507.72,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638417,-79.12,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638418,589,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638419,514.48,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638420,514.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
26-Feb-20,638421,514.56,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638422,516.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
26-Feb-20,638423,520.11,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638424,-48.68,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638425,570.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638426,523.2,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638427,525.28,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638428,-146.44,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638429,691.6,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638430,548,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638431,-112.24,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638432,663.04,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638433,552,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638434,552,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638435,552,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638436,552,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638437,552,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638438,552,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638439,552,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638440,192.96,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638441,368,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638442,-14.4,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
17-Feb-20,638443,580.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638444,568.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638445,568.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638446,568.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638447,568.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
18-Feb-20,638448,568.32,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638449,576,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638450,578.88,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638451,580.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638452,580.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
17-Feb-20,638453,580.16,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Direct Payments Social CareDirect payments
