Property Reference,Ratepayer Name,Property Address,Property Address,Property Address,Property Address,Property Postcode,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Postcode,Empty Start Date,,,,,,,,,,,,,,,
"900784298350	",FRESHWATER PROPERTY MNGMNT LTD,56 SWAISLANDS DRIVE,DARTFORD,KENT,,DA1 4HU,"158/162, SHAFTESBURY AVENUE",LONDON,,,WC2H 8HR,24/06/1990,,,,,,,,,,,,,,,
"900747898130	",PEABODY COMMUNITY FOUNDATION,UNIT 11,THAMESMEAD COMMUNITY WORKSHOPS,KALE ROAD,"ERITH, KENT",DA18 4TT,45 WESTMINSTER BRIDGE ROAD,LONDON,,,SE1 7JB,29/05/1996,,,,,,,,,,,,,,,
"900747898110	",PEABODY COMMUNITY FOUNDATION,UNIT 9,THAMESMEAD COMMUNITYWORKSHOPS,KALE ROAD,"ERITH, KENT",DA18 4TT,45 WESTMINSTER BRIDGE ROAD,LONDON,,,SE1 7JB,30/07/1996,,,,,,,,,,,,,,,
"900747890003	",TRUST THAMESMEAD LIMITED,UNIT 1,THAMESMEAD COMMUNITY WORKSHOPS,KALE ROAD,"ERITH, KENT",DA18 4TT,C/O COMMUNITY DEVELOPMENT LTD,19A JOYCE DAWSON WAY,LONDON,,SE28 8RA,01/12/2000,,,,,,,,,,,,,,,
"900717258110	",FRESHWATER PROPERTY MNGMNT LTD,107 CENTRAL AVENUE,WELLING,KENT,,DA16 3BG,FRESHWATER HOUSE,158-162 SHAFTESBURY AVENUE,LONDON,,WC2H 8HR,27/12/2000,,,,,,,,,,,,,,,
"900794178040	",ABBEY CAR BREAKERS LIMITED,GENERAL METAL SPINNERS LTD,WHEATLEY TERRACE ROAD,ERITH,KENT,DA8 2AP,WHEATLEY TERRACE ROAD,ERITH,KENT,,DA8 2AP,03/06/2004,,,,,,,,,,,,,,,
"900768970100	",,UNIT 9 AT,1A PICKFORD ROAD,BEXLEYHEATH,KENT,DA7 4AT,,,,,,01/04/2005,,,,,,,,,,,,,,,
"900747898020	",PEABODY COMMUNITY FOUNDATION,PROJECT OFFICE,THAMESMEAD COMMUNITY WORKSHOPS,KALE ROAD,"ERITH, KENT",DA18 4TT,45 WESTMINSTER BRIDGE ROAD,LONDON,,,SE1 7JB,30/11/2005,,,,,,,,,,,,,,,
"900747898070	",PEABODY COMMUNITY FOUNDATION,UNIT 5,THAMESMEAD COMMUNITY WORKSHOPS,KALE ROAD,"ERITH, KENT",DA18 4TT,45 WESTMINSTER BRIDGE ROAD,LONDON,,,SE1 7JB,30/11/2005,,,,,,,,,,,,,,,
"900727178001	",THE NON-DOMESTIC RATEPAYER,5 DAYTON DRIVE,ERITH,KENT,,DA8 2LE,5 DAYTON DRIVE,ERITH,KENT,,DA8 2LE,02/02/2006,,,,,,,,,,,,,,,
"900782138080	",LONDON & SOUTH EASTERNRAILWAY LIMITED,6 STATION APPROACH,BEXLEYHEATH,KENT,,DA7 4QP,ACCOUNTS PAYABLE,FLOOR 2,4 MORE LONDON RIVERSIDE,LONDON,SE1 2AU,01/04/2006,,,,,,,,,,,,,,,
"900788418020	",BARCLAYS BANK UK PLC,UNIT 25 RIVERSIDE SHOPPING CENTRE,2-3 TOWN SQUARE,ERITH,KENT,DA8 1RE,PO BOX 537,HODDESDON,,,EN11 1RZ,29/03/2007,,,,,,,,,,,,,,,
"900725058040	",DEUTSCH INDUSTRIAL PROP FUND,R/O,8-10 CROSS STREET,ERITH,KENT,DA8 1RB,4 STANIER ROAD,ST. LEONARDS ON SEA,EAST SUSSEX,,TN38 9RF,01/04/2007,,,,,,,,,,,,,,,
"900768978102	",,UNIT 9A AT,1A PICKFORD ROAD,BEXLEYHEATH,KENT,DA7 4AT,,,,,,01/04/2007,,,,,,,,,,,,,,,
"900767338101	",STANDRISE LTD,STORAGE YARD AT MANOR VIEW FARM,PARSONAGE LANE,SIDCUP,KENT,DA14 5EZ,WEST HILL HOUSE,WEST HILL,DARTFORD,KENT,DA1 2EU,14/11/2007,,,,,,,,,,,,,,,
"900782618550	",BEXLEY COUNCIL,159 STATION ROAD,SIDCUP,KENT,,DA15 7AA,CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,28/03/2008,,,,,,,,,,,,,,,
"900710610001	",MAYOR'S OFFICE FOR POLICING ANDCRIME,ROOF TOP BOSWORTH HOUSE,SALTFORD CLOSE,ERITH,KENT,DA8 1SB,PROPERTY SERVICE DEPARTMENT,10TH FLOOR,MARLOWE HOUSE,"109 STATION ROAD, SIDCUP, KENT",DA15 7ES,01/04/2008,,,,,,,,,,,,,,,
"900768978196	",SONIA HEWAY CARE AGENCY LTD,SUITE 6C,1A-2A PICKFORD ROAD,BEXLEYHEATH,KENT,DA7 4AT,UNIT 6B,1A PICKFORD ROAD,BEXLEYHEATH,KENT,DA7 4AT,01/08/2008,,,,,,,,,,,,,,,
"900712659464	",,SUITE 7D 1ST FLR,137 BROADWAY,BEXLEYHEATH,KENT,DA6 7EZ,,,,,,31/08/2008,,,,,,,,,,,,,,,
"900707018742	",MISTVALE LIMITED,175D BELLEGROVE ROAD,WELLING,KENT,,DA16 3QS,175A BELLEGROVE ROAD,WELLING,KENT,,DA16 3QS,01/11/2008,,,,,,,,,,,,,,,
"900784298372	",FRESHWATER PROPERTYMANAGEMENT LIMITED,52 SWAISLAND DRIVE,DARTFORD,KENT,,DA1 4HU,FRESHWATER HOUSE,"158-162, SHAFTESBURY AVENUE",LONDON,,WC2H 8HR,20/03/2009,,,,,,,,,,,,,,,
