,Pcard transactions 1st April 2020 - 31st March 2021,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier ,Supplier number,Directorate,Service Area,Description
31/07/2020,739758,27.98,0.00,123 REG LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
03/08/2020,739759,-27.98,0.00,123 REG LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
31/08/2020,739760,11.99,0.00,123 REG LTD,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
04/09/2020,739761,23.98,0.00,123 REG LTD,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
17/07/2020,739762,11.99,0.00,123 REG LTD,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
07/12/2020,739763,23.98,0.00,123 REG LTD,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
24/08/2020,739764,113.18,0.00,1PASSWORD,n/a,Finance,Finance,IT SOFTWARE
20/01/2021,739765,75.20,0.00,2BAA025267396 LTR FAMI,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
07/07/2020,739766,49.00,0.00,2MAA014936940 TD E-PMT,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
28/01/2021,739767,75.00,0.00,2MAA025316088 TD E-PMT,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
10/09/2020,739768,1031.20,0.00,2VAA020244100 TD E-PMT,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
21/12/2020,739769,1031.20,0.00,2VAA025080080 TD E-PMT,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
27/10/2020,739770,4.99,0.00,A F BROWNE LTD,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
24/06/2020,739771,14.17,0.00,A W KEIL LIMITED,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
25/09/2020,739772,62.50,0.00,A W KEIL LIMITED,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
21/01/2021,739773,49.41,0.00,A W KEIL LIMITED,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
18/02/2021,739774,16.67,0.00,A W KEIL LIMITED,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
22/03/2021,739775,116.67,0.00,A W KEIL LIMITED,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,SECURITY SYSTEMS
24/03/2021,739776,58.33,0.00,A W KEIL LIMITED,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALS
16/07/2020,739777,49.21,0.00,A W KEIL LIMITED,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
12/08/2020,739778,39.22,0.00,A W KEIL LIMITED,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,SECURITY SYSTEMS
30/07/2020,739779,175.00,0.00,A1 SEECURE,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,MAINTENANCE OF BLDGS
23/09/2020,739780,34.75,0.00,A1 SEECURE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
24/09/2020,739781,53.44,0.00,A1 SEECURE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
24/02/2021,739782,135.00,0.00,A1 SEECURE,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,MAINTENANCE OF BLDGS
02/04/2020,739783,128.00,0.00,A1 SEECURE,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,MATERIALS
09/07/2020,739784,245.00,0.00,A1 SEECURE,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,MAINTENANCE OF BLDGS
21/08/2020,739785,4.99,0.00,A1 SEECURE,n/a,Finance,Finance,OTHER THIRD PARTY PAYMENT
09/09/2020,739786,33.36,0.00,A1 SEECURE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
13/10/2020,739787,13.90,0.00,A1 SEECURE,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SECURITY SYSTEMS
26/10/2020,739788,13.25,0.00,A1 SEECURE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
06/01/2021,739789,10.75,0.00,A1 SEECURE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,OTHER PREMISES COSTS
08/02/2021,739790,37.35,0.00,A1 SEECURE,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
23/10/2020,739791,20.00,0.00,ABBEY WOOD SST,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLIC TRANSPORT
17/11/2020,739792,20.00,0.00,ABBEY WOOD SST,n/a,Children and Education Services,Children social Care and Safeguarding,PUBLIC TRANSPORT
11/12/2020,739793,67.50,0.00,ACCCESSORIZE BRAND,n/a,Children and Education Services,Children social Care and Safeguarding,ACTIVITY
17/09/2020,739794,89.75,0.00,ACS BUSINESS SUPPLIES,n/a,Finance,Finance,IT HARDWARE
14/04/2020,739795,19.99,0.00,ADOBE STOCK,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
14/01/2021,739796,19.99,0.00,ADOBE STOCK,n/a,Finance,Finance,EQUIPMENT AND FURNITURE
