﻿,,,,March 2023 £500 spend data,,,,
Payment Date,Transaction Number,Non Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
01/03/2023,848179,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
01/03/2023,848236,0,800,42 BEDFORD ROW BARRISTERS,10108700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
01/03/2023,849314,0,2454,AJ RABEY LTD,10104800,ICT Other Expenditure,Adults & Health,Bexley Care
01/03/2023,849577,0,43334.73,ASPIRE ACADEMY BEXLEY,4000017000,SP top-up funding Primary,Children's Services,Schools
01/03/2023,850003,0,520.25,BANNER GROUP LTD,8472901,General Office Expenses,Finance & Corporate,Finance & Property
01/03/2023,850227,0,3135,BEVAN BRITTAN LLP,8346400,Legal Fees & Charges,Finance & Corporate,Finance & Property
01/03/2023,850228,0,4287,BEVAN BRITTAN LLP,8346400,Legal Fees & Charges,Finance & Corporate,Finance & Property
01/03/2023,850248,0,510,BEXLEY ACCESSIBLE TRANSPORT SCHEME,5917800,Vehicle Hire,Adults & Health,Health & Wellbeing
01/03/2023,850289,0,1275,BEYOND AUTISM,10035900,Top-up funding PVI,Children's Services,Schools
01/03/2023,850401,0,2880,BPS CHARTERED SURVEYORS,8556100,Professional Services General,Place,Housing and Strategic Planning
01/03/2023,850402,0,4680,BPS CHARTERED SURVEYORS,8556100,Professional Services General,Place,Housing and Strategic Planning
01/03/2023,851176,0,523.34,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851177,0,524.31,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851178,0,525.19,CASTLE WATER LTD,8513900,Water and Sewerage,Finance & Corporate,Finance & Property
01/03/2023,851180,0,532.34,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851181,0,536.75,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851184,0,555.29,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851187,0,569.63,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851188,0,573.97,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851189,0,579.87,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851190,0,596.41,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851191,0,604.67,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851192,0,605.89,CASTLE WATER LTD,8513900,Water and Sewerage,Finance & Corporate,Finance & Property
01/03/2023,851193,0,617.52,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851194,0,624.82,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851195,0,656.88,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851199,0,760.87,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851206,0,980.99,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851208,0,1012.87,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851211,0,1058.17,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851212,0,1070.21,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851213,0,1070.44,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851214,0,1091.47,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851215,0,1100.64,CASTLE WATER LTD,8513900,Water and Sewerage,Finance & Corporate,Finance & Property
01/03/2023,851219,0,1157.94,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851220,0,1161.48,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851221,0,1163.8,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851222,0,1173.45,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851223,0,1269.09,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851224,0,1317.43,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851225,0,1378.91,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851226,0,1402.7,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851227,0,1413.93,CASTLE WATER LTD,8513900,Water and Sewerage,Finance & Corporate,Finance & Property
01/03/2023,851228,0,1464.96,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851232,0,1879.73,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851233,0,1995.39,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851234,0,2348.06,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851235,0,2348.06,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
01/03/2023,851236,0,2393.96,CASTLE WATER LTD,8513900,Water and Sewerage,Place,Neighbourhoods
