Case Reference,Date nomination form received,Nominating organisation,Property name,Type of property,Property address and post code,Date added to list,Last date for CIGs to trigger full moratorium period,"If yes, date full moratorium period triggered",Name of CIG,Date full moratorium period ends,Date protected period ends,Date owner notifies Council of intent to dispose
ACV058,"Tuesday, July 26, 2016",The Campaign for Real Ale,Charlotte,Other,"38-40 Station Road
Crayford
Dartford
DA1 3QG","Friday, September 09, 2016",,,,,,
ACV059,"Tuesday, July 26, 2016",The Campaign for Real Ale,Crayford Arms,Other,"37 Crayford High Street
Crayford
Dartford
DA1 4HH","Friday, September 09, 2016",,,,,,
ACV060,"Tuesday, August 09, 2016",Bexley Branch of the Campaign for Real Ale,The Earl Haig Public House,Other,"The Pantiles
Bexleyheath
DA7 5HH","Friday, August 26, 2016",,,,,,
ACV061,"Tuesday, August 09, 2016",Howbury Friends,Slade Green and Howbury Community Centre & Library,Community centre/hall,"Chrome Road
Slade Green
Erith
DA8 2EL","Wednesday, August 24, 2016",,,,,,
ACV062,"Monday, August 22, 2016",Howbury Friends,Slade Green Recreation Ground.,Park or open space,"Hazel Drive
Slade Green
Erith","Tuesday, October 04, 2016",,,,,,
ACV064,"Wednesday, November 02, 2016",Campaign for Real Ale,Robin Hood & Little John Public House,Other,"78 Lion Road
Bexleyheath
DA6 8PF","Wednesday, December 14, 2016",,,,,,
ACV067,"Thursday, January 05, 2017",CAMRA,Belvedere Hotel,Other,"2 Picardy Road
Belvedere
DA17 5QH","Tuesday, February 21, 2017","Thursday, February 22, 2018",,,,"Thursday, July 11, 2019","Thursday, January 11, 2018"
ACV071,"Thursday, February 15, 2018",1st Foots Cray Scout Group,"Scout Hall, Rectory Lane",Community centre/hall,"Scout Hall
Rectory Lane
Sidcup
Kent","Tuesday, April 10, 2018",,,,,,
ACV074,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Alers Road Allotment,Allotment,"Green Vale,
Bexleyheath,
Kent","Wednesday, May 06, 2020",,,,,,
ACV075,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Barry Avenue Allotment,Allotment,"Cumberland Drive,
Bexleyheath,
Kent","Wednesday, May 06, 2020",,,,,,
ACV076,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Bourne Road Allotments,Allotment,"Bourne Road,
Crayford,
Dartford,
Kent","Wednesday, May 06, 2020",,,,,,
ACV077,"Friday, March 13, 2020",Bexley Federation of Allotment and Leisure Gardeners,Burnell Avenue Allotments,Allotment,"Burnell Avenue,
Welling,
Kent","Wednesday, May 06, 2020",,,,,,
