,,,,June 22 �500 spend,,,,
,,,,,,,,
Payment Date,Transaction Number,Non Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
,,0,,,,,,
06/06/2022,799132,0,1260,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
01/06/2022,799133,0,1490,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
01/06/2022,799134,0,4000,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
01/06/2022,799135,0,4000,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
01/06/2022,799136,0,4000,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
15/06/2022,799137,0,4000,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
15/06/2022,799138,0,4000,1ST STEPS HOUSING KENT LTD,8765400,Housing Rent it Right,Place,Housing and Strategic Planning
06/06/2022,799139,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
13/06/2022,799140,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
20/06/2022,799141,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
08/06/2022,799143,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
13/06/2022,799144,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
13/06/2022,799145,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
15/06/2022,799146,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
13/06/2022,799147,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
15/06/2022,799148,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
22/06/2022,799149,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
22/06/2022,799150,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
08/06/2022,799151,0,900,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
15/06/2022,799152,0,1600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
08/06/2022,799153,0,1750,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
08/06/2022,799142,0,530,2 DR JOHNSON'S BUILDINGS,10053700,Professional Services General,Finance & Corporate,Legal and Democratic Services
24/06/2022,799154,0,5631.32,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
29/06/2022,799155,0,2170,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
22/06/2022,799156,0,2600,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
15/06/2022,799157,0,9280,24 X 7 LTD,8699200,Transport Costs Clients,Children's Services,Education Services
10/06/2022,799158,0,600,33 BEDFORD ROW,10070500,Counsel Fees,Finance & Corporate,Legal and Democratic Services
29/06/2022,799159,0,635,33 BEDFORD ROW,10070500,Counsel Fees,Finance & Corporate,Legal and Democratic Services
10/06/2022,799160,0,667.5,33 BEDFORD ROW,10070500,Counsel Fees,Finance & Corporate,Legal and Democratic Services
17/06/2022,799161,0,500,4-5 GRAY'S INN SQUARE,8677700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
08/06/2022,799162,0,550,5 PUMP COURT CHAMBERS,8456400,Counsel Fees,Finance & Corporate,Legal and Democratic Services
06/06/2022,799163,0,2351.7,786 CHILDCARE LIMITED,4200016900,2 year old funding,Children's Services,Schools
06/06/2022,799164,0,25543,786 CHILDCARE LIMITED,4200016900,3 & 4 year old funding,Children's Services,Schools
06/06/2022,799165,0,500,9 GOUGH CHAMBERS,10039900,Counsel Fees,Finance & Corporate,Legal and Democratic Services
17/06/2022,799168,0,3200,A GREEN PROPERTY,9999999900,Major Repairs and Structural,Place,Housing and Strategic Planning
22/06/2022,799169,0,520,A J A LEGAL SERVICES LTD,8720600,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
22/06/2022,799170,0,4160,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services
24/06/2022,799171,0,4330,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services
10/06/2022,799172,0,4500,A M YUSUF T/A GOOD CHAUFFEUR LTD,8756900,Transport Costs Clients,Children's Services,Education Services
24/06/2022,799173,0,6892.44,A P A (UK) LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance
24/06/2022,799174,0,7741.48,A S D  UNIQUE SERVICES LLP,8400046000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care
15/06/2022,799175,0,1049.64,A W  KEIL LTD,99000,Major Repairs and Structural,Place,Housing and Strategic Planning
22/06/2022,799176,0,2901.48,A W  KEIL LTD,99000,Major Repairs and Structural,Place,Housing and Strategic Planning
22/06/2022,799178,0,4240,A1 CLEANING & MAINTENANCE,5553500,Building Maintenance,Place,Housing and Strategic Planning
22/06/2022,799177,0,1870,A1 CLEANING & MAINTENANCE,5553500,Major Repairs and Structural,Place,Housing and Strategic Planning
24/06/2022,799181,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799182,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799183,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799184,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799185,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799186,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799187,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799188,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799189,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799190,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799191,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799192,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799193,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799194,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799195,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799196,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799197,0,-2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799198,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799199,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799200,0,-2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799201,0,-1968,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799202,0,-1690,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799203,0,-1690,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799204,0,-1690,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799205,0,-1352,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799206,0,-1352,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799207,0,-1352,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799208,0,-1312,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,799209,0,-1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799210,0,-1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799211,0,-1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799212,0,-1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799213,0,-1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799214,0,-984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,799215,0,-984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,799216,0,-676,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799217,0,-676,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799218,0,-676,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799219,0,-676,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799220,0,-676,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799226,0,656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,799227,0,656,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,799228,0,676,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799229,0,676,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799230,0,676,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799231,0,676,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799232,0,676,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799233,0,686,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799234,0,686,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799235,0,686,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,799252,0,984,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799253,0,1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799254,0,1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,799255,0,1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799256,0,1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799257,0,1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799258,0,1014,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799259,0,1029,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799260,0,1029,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799261,0,1029,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799269,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799270,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799271,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799272,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799273,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799279,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799280,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799281,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799282,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799283,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799284,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799285,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799286,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799287,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799288,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799290,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799291,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799292,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799294,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799295,0,1183,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799296,0,1352,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799297,0,1352,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799298,0,1352,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799299,0,1372,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799300,0,1372,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799301,0,1372,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799302,0,1690,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799303,0,1690,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799304,0,1690,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799305,0,1715,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799306,0,1715,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799307,0,1715,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799308,0,2028,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799309,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799310,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799311,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799312,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799313,0,2296,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799314,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799315,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799316,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799317,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799318,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799319,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799320,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799321,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799322,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799323,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799324,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799330,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799331,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799332,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799333,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799334,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799335,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799336,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799337,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799338,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799339,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799340,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799341,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799343,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799344,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799345,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,799346,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,799347,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,799348,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,799349,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,799350,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
20/06/2022,799351,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799353,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799354,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799355,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799356,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799357,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799358,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799359,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799360,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799361,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799362,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799363,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799364,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799365,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799366,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799367,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799368,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799369,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799370,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799371,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799372,0,2366,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799373,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799374,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799375,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799376,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799377,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799378,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799379,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799380,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799381,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799382,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799383,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799384,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799385,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799386,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799387,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799388,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
24/06/2022,799389,0,2401,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care
10/06/2022,799221,0,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799222,0,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799223,0,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799224,0,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,799225,0,655.76,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799236,0,716.8,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799237,0,716.8,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799238,0,845,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799239,0,845,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799240,0,845,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799241,0,845,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799242,0,845,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799243,0,845,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,799244,0,845,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799245,0,875,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799246,0,875,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799247,0,875,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799248,0,875,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799249,0,875,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799250,0,875,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
24/06/2022,799251,0,875,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799262,0,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
10/06/2022,799263,0,1134.28,ABANTU CARE UK,8400028800,CommServs-ProvPayWA,Adults & Health,Bexley Care
