﻿,Pcard spend April - September 2019,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,£,Non recoverable VAT £,Supplier,Supplier Number,Directorate,Service Area,Description
11/07/2019,627464,37.98,0,123CARTRIDGE CO UK,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,STATIONERY
30/04/2019,627465,875.2,0,2BBA009110802 LTR FAMI,n/a,Children and Education Services,Children social Care and Safeguarding,LOOKED AFTER CHILDREN U18 SUPP
19/04/2019,627466,75,0,2MAA008942409 TD E-PMT,n/a,Children and Education Services,Children social Care and Safeguarding,CARE LEAVERS SUPPORT
25/06/2019,627467,228.95,0,4IMPRINT,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,EQUIPMENT AND FURNITURE
04/09/2019,627468,110,0,A LINE TAXIS,n/a,Children and Education Services,Children social Care and Safeguarding,S17 PAYMENTS
19/06/2019,627469,270.83,0,A W KEIL LIMITED,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALSGM RANGERS BOROUGH WIDE
01/05/2019,627470,20,0,A W KEIL LIMITED,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALSGM RANGERS BOROUGH WIDE
03/09/2019,627471,32,0,A W KEIL LIMITED,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,EQUIPMENT AND FURNITURE
08/04/2019,627472,29.19,0,A1 SEECURE TA LOCKSMIT,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MAINTENANCE OF BLDGS
19/06/2019,627473,54.75,0,A1 SEECURE TA LOCKSMIT,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALSGM RANGERS BOROUGH WIDE
03/07/2019,627474,275.16,0,A1 SEECURE TA LOCKSMIT,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,SECURITY SYSTEMS
25/04/2019,627475,41.83,0,A1 SEECURE TA LOCKSMIT,n/a,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MATERIALSGM RANGERS BOROUGH WIDE
29/04/2019,627476,166.99,0,A1 SEECURE TA LOCKSMIT,n/a,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,MATERIALSPURCHASE
