,September 2019 �500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT �,Supplier,Supplier Number,Directorate,Service Area,Description
03-Sep-19,616812,2515,0,11KBW,81441,Chief Executive,HR and Corporate Support,Counsel Fees
10-Sep-19,616813,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
26-Sep-19,616814,15000,0,31 TENCONSULTING,84188,Finance,Finance,Temporary and Agency Employees
09-Sep-19,616815,500,0,39 ESSEX CHAMBERS,84616,Adult Social Care,Adults,Training ExpensesASC Core Programmes
23-Sep-19,616816,600,0,39 ESSEX CHAMBERS,84616,Chief Executive,HR and Corporate Support,Counsel FeesChief Executive
30-Sep-19,616817,1000,0,A & B PROMOTIONS LTD,86842,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentIntroduce a Range of Activities
02-Sep-19,616818,15900,0,A M PROPERTY VENTURES LTD,86257,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Maintenance of Bldgs
05-Sep-19,616819,950,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs
26-Sep-19,616820,450.67,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Repairs
26-Sep-19,616821,430,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
26-Sep-19,616822,69.33,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsEA BEXLEY PROPERTIES
25-Sep-19,616823,-1213.39,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
25-Sep-19,616824,-599.17,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
25-Sep-19,616825,33057.7,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
25-Sep-19,616826,66945.6,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
17-Sep-19,616827,575,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
