,June 2019 �500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT �,Supplier,Supplier Number,Directorate,Service Area,Description
13-Jun-19,599471,5382,0,1ST A C E SECURITY LIMITED,62643,Finance,Capital Programme,Other Fees
06-Jun-19,599472,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
17-Jun-19,599473,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
06-Jun-19,599474,1000,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
07-Jun-19,599475,5000,0,A D R BUILDING SERVICES,84323,Finance,Capital Programme,GrantOwner Occupied
24-Jun-19,599476,5048,0,A D R BUILDING SERVICES,84323,Finance,Capital Programme,GrantOwner Occupied
07-Jun-19,599477,649.6,0,AAH PHARMACEUTICALS LTD,83554,Finance,HR and Corporate Support,Occupational Health
07-Jun-19,599478,832,0,ABSOLUTE HYGIENE SOLUTIONS LIMITED,63833,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
26-Jun-19,599479,1840,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
26-Jun-19,599480,1848,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
25-Jun-19,599481,2005,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
25-Jun-19,599482,512.3,0,ACMED SERVICES LTD,83278,Adult Social Care,Adults,Other Third Party Payment
12-Jun-19,599483,543.58,0,ACMED SERVICES LTD,83278,Adult Social Care,Adults,Other Third Party Payment
26-Jun-19,599484,12500,0,ACT FOR CHANGE,82802,Children and Education Services,Education and Services for Children,Other Third Party PaymentAct for Change
13-Jun-19,599485,3750,0,ACTIVE HORIZONS,70085,Adult Social Care,Adults,Other Third Party PaymentIBCF - Prevention
20-Jun-19,599486,884,0,ACTIVIST GROUP LTD,81414,Finance,Finance,Salaries Gross
27-Jun-19,599487,2000,0,ADDVENTION CONSULTANCY LTD,86793,Children and Education Services,Children social Care and Safeguarding,Corporate Training
10-Jun-19,599488,1585.76,0,ADOBE SYSTEMS SOFTWARE IRELAND LIMITED,86702,Finance,Finance,Equipment and FurnitureMaintenance
06-Jun-19,599489,4100,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Recruitment Advertising
26-Jun-19,599490,846.72,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
13-Jun-19,599491,-599.37,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
27-Jun-19,599492,-556.2,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
27-Jun-19,599493,1500,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
13-Jun-19,599494,17024,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
18-Jun-19,599495,18381,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
27-Jun-19,599496,23015,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
13-Jun-19,599497,24460,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
27-Jun-19,599498,46562,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
13-Jun-19,599499,51929,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
27-Jun-19,599500,74160,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary Accommodation
13-Jun-19,599501,79915,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
26-Jun-19,599502,2662.4,0,ALPINE RESOURCING LTD,86697,Finance,HR and Corporate Support,Occupational Health
05-Jun-19,599503,8460.89,0,ALPINE RESOURCING LTD,86697,Finance,HR and Corporate Support,Occupational Health
27-Jun-19,599504,300.88,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Building Acquisition Costs
27-Jun-19,599505,2075,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
26-Jun-19,599506,2547.63,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
06-Jun-19,599507,5517.85,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Equipment and Furniture
06-Jun-19,599508,16399.06,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Hard Services Parks & Open Spaces
26-Jun-19,599509,57107.84,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
06-Jun-19,599510,72770.04,0,AMEY COMMUNITY LIMITED,82618,Finance,Capital Programme,Construction and Conversion Costs
12-Jun-19,599511,127441.57,0,AMEY COMMUNITY LIMITED,82618,Education and Services for Children,Education and Services for Children,Private Contractors - GeneralCatering Contract Payment
06-Jun-19,599512,183963.49,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentRechargeables
27-Jun-19,599513,575,0,ANARKALI MUSGRAVE,84284,Chief Executive,HR and Corporate Support,Counsel Fees
13-Jun-19,599514,-1113.6,0,ANGELS ABODE LIMITED,68101,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
14-Jun-19,599515,6045,0,ANGELS ABODE LIMITED,68101,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
13-Jun-19,599516,111360,0,ANGELS ABODE LIMITED,68101,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
10-Jun-19,599517,15813,0,ANIMAL DAYS OUT C I C ,80571,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,599518,823,0,ANN ARGENT,81124,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
11-Jun-19,599519,532,0,ANN JORDAN,85082,Children and Education Services,Education and Services for Children,Other Third Party PaymentEYDP
04-Jun-19,599520,534,0,APEX MEDICAL CONSULTING LIMITED,84261,Adult Social Care,Adults,Other Third Party Payment
10-Jun-19,599521,2400,0,ARCHWAY PROJECT LIMITED,83873,Children and Education Services,Education and Services for Children,Printing
14-Jun-19,599522,2534,0,ARGENTS LIMITED,65075,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Grounds Maintenance (contracts)
19-Jun-19,599523,1332.94,0,ASCENDIT LIFTS LTD,84971,Finance,Capital Programme,GrantOwner Occupied
26-Jun-19,599524,1347.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
27-Jun-19,599525,1732.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party Payment
26-Jun-19,599526,4427.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party Payment
26-Jun-19,599527,4427.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
26-Jun-19,599528,4427.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
26-Jun-19,599529,4427.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
26-Jun-19,599530,4427.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party Payment
26-Jun-19,599531,4427.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
26-Jun-19,599532,4627.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
26-Jun-19,599533,4627.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
26-Jun-19,599534,4831.35,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
26-Jun-19,599535,4952.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
26-Jun-19,599536,5692.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
11-Jun-19,599537,5775,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
26-Jun-19,599538,5775,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party Payment
11-Jun-19,599539,5955,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
11-Jun-19,599540,6015,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
26-Jun-19,599541,6015,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
26-Jun-19,599542,6125.45,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
11-Jun-19,599543,6160,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
26-Jun-19,599544,6160,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party Payment
11-Jun-19,599545,6340,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
11-Jun-19,599546,6400,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
26-Jun-19,599547,6440,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
26-Jun-19,599548,6782.04,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party Payment
26-Jun-19,599549,6782.04,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party Payment
26-Jun-19,599550,6782.04,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party Payment
27-Jun-19,599551,6782.04,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
11-Jun-19,599552,6947.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
26-Jun-19,599553,6957.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party Payment
11-Jun-19,599554,7017.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
26-Jun-19,599555,7017.5,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
11-Jun-19,599556,7555,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Other Third Party PaymentSpecial Post 16
11-Jun-19,599557,7635,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
26-Jun-19,599558,7635,0,ASD LEARNING LIMITED,67035,Children and Education Services,Education and Services for Children,Independent School Fees
26-Jun-19,599559,39028.2,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
21-Jun-19,599560,41519.16,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
21-Jun-19,599561,41519.16,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
26-Jun-19,599562,41519.16,0,ASPENS CHARITIES LTD,86013,Children and Education Services,Education and Services for Children,Other Third Party PaymentFalconwood
19-Jun-19,599563,14400,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
26-Jun-19,599564,14880,0,ASSETGROVE LETTINGS LIMITED,83045,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
26-Jun-19,599565,43810,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
26-Jun-19,599566,48610,0,ASSETGROVE LETTINGS LIMITED,83045,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
27-Jun-19,599567,2850,0,ATLANTIC LODGE,82475,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
27-Jun-19,599568,2945,0,ATLANTIC LODGE,82475,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
27-Jun-19,599569,2945,0,ATLANTIC LODGE,82475,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
07-Jun-19,599570,4825,0,AUCKLAND MANUFACTURING LTD T/A PGM SIGNS LIMITED,66980,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Routine Roads ExpenditureReactive - ad hoc
26-Jun-19,599571,754.02,0,AXIELL LIMITED,69635,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Postages
11-Jun-19,599572,959.21,0,AXIELL LIMITED,69635,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Postages
11-Jun-19,599573,28038,0,B M H CONTRACT SERVICES LIMITED,55777,Chief Executive,HR and Corporate Support,Fixtures/Fittings
24-Jun-19,599574,675,0,B R STACEY FENCING CONTRACTOR,85426,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Expenditure - Recharged Works
07-Jun-19,599575,16395,0,B R STACEY FENCING CONTRACTOR,85426,Finance,Capital Programme,Construction and Conversion Costs
27-Jun-19,599576,1170,0,BAB CONTRACTORS LTD,86767,Finance,Personal / Balance Sheet Accounts,Credit
19-Jun-19,599577,3450,0,BADENOCH & CLARK,81995,Finance,Finance,Other Third Party Payment
26-Jun-19,599578,1706.96,0,BARTS HEALTH NHS TRUST,82702,Public Health,Public Health,Other Third Party PaymentBarts
21-Jun-19,599579,1518,0,BELVEDERE MEDICAL CENTRE,53101,Public Health,Public Health,Other Third Party PaymentHealth checks
21-Jun-19,599580,3914,0,BELVEDERE MEDICAL CENTRE,53101,Public Health,Public Health,Other Third Party PaymentLong Acting Reversible Contraception (LARC)
07-Jun-19,599581,2495,0,BERKELEY HEATING SERVICES LTD,84325,Finance,Capital Programme,GrantOwner Occupied
26-Jun-19,599582,5716.88,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
26-Jun-19,599583,6443.17,0,BEST CAR SERVICE LIMITED,677,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
14-Jun-19,599584,-4279.5,0,BEVAN BRITTAN LLP,83464,Chief Executive,HR and Corporate Support,Counsel Fees
14-Jun-19,599585,2198.42,0,BEVAN BRITTAN LLP,83464,Chief Executive,HR and Corporate Support,Counsel Fees
14-Jun-19,599586,3153,0,BEVAN BRITTAN LLP,83464,Chief Executive,HR and Corporate Support,Counsel Fees
14-Jun-19,599587,6000,0,BEVAN BRITTAN LLP,83464,Chief Executive,HR and Corporate Support,Counsel Fees
26-Jun-19,599588,6125,0,BEVAN BRITTAN LLP,83464,Finance,Finance,Professional Services and Advice
27-Jun-19,599589,6944,0,BEXLETTS,80234,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
05-Jun-19,599590,30758,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
10-Jun-19,599591,30758,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
25-Jun-19,599592,62286,0,BEXLETTS,80234,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES
19-Jun-19,599593,2439,0,BEXLEY & GREENWICH CREDIT UNION,81688,Finance,Personal / Balance Sheet Accounts, Payment
10-Jun-19,599594,-1356.63,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
05-Jun-19,599595,-599.39,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
27-Jun-19,599596,630,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Regeneration Communities and Customer Service,Strategic Planning Growth Property and Regeneration,Other Third Party Payment
13-Jun-19,599597,6875,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
10-Jun-19,599598,13309.5,0,BEXLEY ACCESSIBLE TRANSPORT SCHEME,59178,Children and Education Services,Education and Services for Children,SEN TransportHome to School - Contract
