Payment Date,Transaction Number,�,Supplier,Supplier Number,Service Area,Description,,,,,
14/04/2011,116747,"3,718.44",16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Education & Social Care,Care Leavers Support,,,,,
14/04/2011,116748,"2,424.00",16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Education & Social Care,Care Leavers Support,,,,,
14/04/2011,116749,"2,141.65",16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Education & Social Care,Care Leavers Support,,,,,
14/04/2011,116750,"1,818.00",16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Education & Social Care,Care Leavers Support,,,,,
21/04/2011,116751,"1,410.00",1ST ACE SECURITY LIMITED,62643,Finance and Resources,Construction Costs,,,,,
12/04/2011,116752,"8,884.66",1ST CLASS CARS,60564,Education & Social Care,New Transport codeHome to Outborough School,,,,,
12/04/2011,116753,"1,812.49",1ST CLASS CARS,60564,Education & Social Care,New Transport codeHome to School - Contract,,,,,
12/04/2011,116754,"1,179.67",1ST CLASS CARS,60564,Education & Social Care,New Transport codeHome to School - Contract,,,,,
12/04/2011,116755,823.86,1ST CLASS CARS,60564,Education & Social Care,New Transport codeShenstone,,,,,
14/04/2011,116756,"1,296.00",4SOCIAL WORK LIMITED,69048,Education & Social Care,Rail Transport,,,,,
14/04/2011,116757,"1,296.00",4SOCIAL WORK LIMITED,69048,Education & Social Care,Rail Transport,,,,,
14/04/2011,116758,"1,044.00",4SOCIAL WORK LIMITED,69048,Education & Social Care,Rail Transport,,,,,
20/04/2011,116759,"1,594.25",A  PILE & SON LIMITED,17547,Finance and Resources,ClaimsMotor General,,,,,
14/04/2011,116760,911.18,A  PILE & SON LIMITED,17547,Finance and Resources,ClaimsLeased Cars,,,,,
12/04/2011,116761,535,REDACTED PERSONAL DATA,71652,Education & Social Care,Day Care Fees,,,,,
26/04/2011,116762,714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
26/04/2011,116763,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
20/04/2011,116764,714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
20/04/2011,116765,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
08/04/2011,116766,960,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
08/04/2011,116767,714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
08/04/2011,116768,714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
08/04/2011,116769,714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
08/04/2011,116770,714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
08/04/2011,116771,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
08/04/2011,116772,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
08/04/2011,116773,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
08/04/2011,116774,504,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
08/04/2011,116775,-714,ABODE CORP LIMITED,66159,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
07/04/2011,116776,900,ABRITAS LTD,71422,Environment & Well-being,Furniture and Equipment,,,,,
07/04/2011,116777,780,ABRITAS LTD,71422,Environment & Well-being,Furniture and Equipment,,,,,
07/04/2011,116778,587.32,ABRITAS LTD,71422,Environment & Well-being,Furniture and Equipment,,,,,
27/04/2011,116779,770.86,ACCOMMODATE-UK LIMITED,51631,Environment & Well-being,Temporary AccommodationPrivate Sector Leasing,,,,,
19/04/2011,116780,"1,556.24",ACCOMMODATE-UK LIMITED,51631,Environment & Well-being,Temporary AccommodationPrivate Sector Leasing,,,,,
07/04/2011,116781,"1,388.71",ACCOMMODATE-UK LIMITED,51631,Environment & Well-being,Temporary AccommodationPrivate Sector Leasing,,,,,
20/04/2011,116782,"2,017.92",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
20/04/2011,116783,"1,320.00",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
20/04/2011,116784,617.26,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
20/04/2011,116785,-617.26,ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
20/04/2011,116786,"-1,320.00",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
20/04/2011,116787,"-2,017.92",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
12/04/2011,116788,"3,189.16",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
12/04/2011,116789,"3,189.16",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
12/04/2011,116790,"3,189.16",ACCOMMODATION PLUS,71408,Environment & Well-being,Temporary AccommodationBed and Breakfast,,,,,
