,October 2017 �500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description
11-Oct-17,485648,690,0,1ST BED GUESTHOUSE,65488,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
30-Oct-17,485649,5462.5,0,1ST CLASS SCHOOL IMPROVEMENT LTD,85663,Children and Education Services,Education and Services for Children,Other Third Party Payment
30-Oct-17,485650,820.83,0,1ST SCENIC LIMITED,85532,Finance,Capital Programme,GrantOwner Occupied
04-Oct-17,485651,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Legal Disbursements
25-Oct-17,485652,11750,0,31 TENCONSULTING,84188,Chief Executive,Strategic Planning Growth Property and Regeneration,Professional Services and Advice
04-Oct-17,485653,1912.06,0,A  PILE & SON LIMITED,17547,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Hired/Leased Vehicles
11-Oct-17,485654,2559.27,0,A W  KEIL LTD,990,Regeneration Communities and Customer Service,Leisure Libraries and Parks,MaterialsGM Rangers Borough Wide
23-Oct-17,485655,2250,0,ABBEY MEMORIALS LIMITED,66144,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Materials
18-Oct-17,485656,914.5,0,ABSOLUTE HYGIENE SOLUTIONS LIMITED,63833,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
30-Oct-17,485657,1100,0,AC EDUCATION,84938,Finance,Personal / Balance Sheet Accounts,Payment
30-Oct-17,485658,1395,0,AC EDUCATION,84938,Children and Education Services,Children social Care and Safeguarding,Equipment and FurnitureSupporting Children looked after in schools
30-Oct-17,485659,3489,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
02-Oct-17,485660,3880,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
25-Oct-17,485661,4995,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
02-Oct-17,485662,5380,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
10-Oct-17,485663,5470,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied
10-Oct-17,485664,-1559.22,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
17-Oct-17,485665,2529,0,ACCOMMODATION PLUS,71408,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Oct-17,485666,97015.5,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
23-Oct-17,485667,1342.84,0,ACORN HOMES (UK) LTD,80778,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child)
10-Oct-17,485668,3692.81,0,ACORN HOMES (UK) LTD,80778,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child)
06-Oct-17,485669,10071.3,0,ACORN HOMES (UK) LTD,80778,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child)
04-Oct-17,485670,650,0,ADOPTION UK,39979,Children and Education Services,Children social Care and Safeguarding,Recruitment of Carers (Fostering and Adoption)Recruitment Adverting (Train Stations/Newspapers)
24-Oct-17,485671,7680.56,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult Social Care,Adults,Supported livingSupported living long-term
13-Oct-17,485672,1990,0,ADVANCED BUSINESS SOLUTIONS,83953,Finance,Finance,IT Other Expenditure
23-Oct-17,485673,666,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
12-Oct-17,485674,688.19,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
25-Oct-17,485675,1025,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Professional Services and Advice
12-Oct-17,485676,2562.5,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
18-Oct-17,485677,2712.5,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
25-Oct-17,485678,3236.7,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents
25-Oct-17,485679,3257.17,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialResidental Homes (Child)
23-Oct-17,485680,3280.8,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents
23-Oct-17,485681,3407.1,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents
25-Oct-17,485682,3407.1,0,AFFINITY FOSTERING,82687,Children and Education Services,Children social Care and Safeguarding,Nursing and ResidentialFostering Agents
02-Oct-17,485683,-4298,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
02-Oct-17,485684,-3500,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
20-Oct-17,485685,-1144.37,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
04-Oct-17,485686,-1127.55,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
18-Oct-17,485687,-584.72,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
04-Oct-17,485688,-565.79,0,ALLIED VENTURES CORPORATION LTD,84235,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
02-Oct-17,485689,6432,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
02-Oct-17,485690,6485,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
10-Oct-17,485691,7383,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
18-Oct-17,485692,7838,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
04-Oct-17,485693,32689,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
18-Oct-17,485694,33783,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
04-Oct-17,485695,65145,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
20-Oct-17,485696,66117,0,ALLIED VENTURES CORPORATION LTD,84235,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationBed and Breakfast
18-Oct-17,485697,680,0,AMBIENCE VENUE STYLING WEST KENT,85090,Regeneration Communities and Customer Service,Leisure Libraries and Parks,ActivityWeddings - Packaged
03-Oct-17,485698,13.51,0,AMEY COMMUNITY LIMITED,82618,Regeneration Communities and Customer Service,Customer Services and Programmes ,Other Third Party PaymentFM Soft Services Quoted Additional Wks
