SPEND DATA OCTOBER - DECEMBER 2015,,,,,,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT,Supplier,Supplier Number,Directorate,Service Area,Description,,,,,
14-Jul-15,364868,767,0,EARLY YEARS PROVIDERS,30151,Children's Services,Schools & Special Educational Needs,Other Third Party PaymentEYDP,Other Third Party Payment,EYDP,,E20201,51101
01-Oct-15,359508,2476,0,ADVANCE HOUSING AND SUPPORT LTD,56062,Adult's Social Care,Adult Social Care,Supported livingSupported living long-term,Supported living,Supported living long-term,,V50180,56702
01-Oct-15,359535,1110,0,ALCOHOL FOCUS SCOTLAND,84003,Adult Social Care,Miscellaneous Payments,Payment,Payment,,,P20686,P0098
01-Oct-15,359541,575,0,ALISON EASTON,81690,"Regeneration, Communities and Customer Services",HR & Corporate Support,Counsel FeesChild Protection,Counsel Fees,Child Protection,,C20102,45104
01-Oct-15,359546,532,0,ALLIED VENTURES LIMITED,71272,Children's Services,Social Care & Safeguarding,Rents Payable,Rents Payable,,,E44309,24105
01-Oct-15,359547,532,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359548,532,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359549,532,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359553,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359554,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359555,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359556,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359557,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359558,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359559,570,0,ALLIED VENTURES LIMITED,71272,Children's Services,Social Care & Safeguarding,Rents Payable,Rents Payable,,,E44309,24105
01-Oct-15,359560,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359561,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359562,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359563,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359564,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359565,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359566,570,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359660,675,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359661,675,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
01-Oct-15,359662,675,0,ALLIED VENTURES LIMITED,71272,"Regeneration, Communities and Customer Services","Public Protection, Housing and Public Realm",Temporary AccommodationBed and Breakfast,Temporary Accommodation,Bed and Breakfast,,H10301,54253
