﻿,October 2019 £500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,£,Non recoverable VAT £,Supplier,Supplier Number,Directorate,Service Area,Description
11-Oct-19,622084,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
28-Oct-19,622085,600,0,2 DR JOHNSON'S BUILDINGS,80849,Finance,Finance,Other Third Party Payment
28-Oct-19,622086,4250,0,31 TENCONSULTING,84188,Finance,Finance,Temporary and Agency Employees
15-Oct-19,622088,750,0,39 ESSEX CHAMBERS,84616,Adult Social Care,Adults,Conference/Seminar Exps
17-Oct-19,622087,600,0,39 ESSEX CHAMBERS,84616,Chief Executive,HR and Corporate Support,Counsel Fees
23-Oct-19,622089,126.67,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsEA BEXLEY PROPERTIES
23-Oct-19,622090,823.33,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Repairs
01-Oct-19,622091,600,0,AARDVARK PRODUCTIONS LTD,85841,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Activity
08-Oct-19,622092,832,0,ABSOLUTE HYGIENE SOLUTIONS LIMITED,63833,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs
17-Oct-19,622093,-1149.26,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
17-Oct-19,622094,-636.07,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income"
17-Oct-19,622095,36346.8,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
17-Oct-19,622096,63407.6,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES
02-Oct-19,622097,940,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
28-Oct-19,622098,1150,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
01-Oct-19,622099,1475,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
09-Oct-19,622100,1520,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
09-Oct-19,622101,1687,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
21-Oct-19,622102,1840,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
09-Oct-19,622103,2115,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
11-Oct-19,622104,2435,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab
18-Oct-19,622105,3142.88,0,ACORN HOMES (UK) LTD,80778,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - IFAs
29-Oct-19,622106,1000,0,ACOUSTIGUIDE LTD,84603,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Other Third Party PaymentImprove Interpretation
18-Oct-19,622107,12500,0,ACT FOR CHANGE,82802,Children and Education Services,Education and Services for Children,Other Third Party PaymentAct for Change
28-Oct-19,622108,2268.7,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
17-Oct-19,622109,2610,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party - Voluntary organisationsBBA - Preventative Strategy Grant
08-Oct-19,622110,5760,0,AEGIS HOMES (ESSEX) LTD,87012,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
08-Oct-19,622111,5760,0,AEGIS HOMES (ESSEX) LTD,87012,Children and Education Services,Children social Care and Safeguarding,Specialist Placements - Semi Independent
16-Oct-19,622112,2499.75,0,AGE UK BEXLEY,80153,Adult Social Care,Adults,Other Third Party - Voluntary organisations
08-Oct-19,622113,10834.4,0,AJ MOBILITY & TRAINING SERVICES LIMITED,86990,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
01-Oct-19,622114,1438,0,ALAN IVES ESTATES,20851,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Void Repairs
01-Oct-19,622115,3769,0,ALAN IVES ESTATES,20851,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL Jobbing Repairs
14-Oct-19,622118,1440,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
14-Oct-19,622119,1440,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
14-Oct-19,622120,1488,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
14-Oct-19,622121,1488,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Children and Education Services,Children social Care and Safeguarding,Care Leavers SupportUASC Care Leavers
