     London Borough of Bexley Expenditure over �500 ,,,,Nov-10,,,
,,,,,,,
,,,,,,,
,Payment Date,Transaction Number,                                         �,Supplier,Supplier Number,Service Area,Description
,17/11/2010,100001,"3,834.97",16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Children & Young People's Service,Vol.Orgs Res. Accomm.Fostering Agents
,17/11/2010,100002,"3,111.17",16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Children & Young People's Service,Care Leavers Support
,17/11/2010,100003,"2,391.13",16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Children & Young People's Service,Care Leavers Support
,17/11/2010,100004,"1,952.85",16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Children & Young People's Service,Care Leavers Support
,17/11/2010,100005,587.5,16 PLUS INDEPENDENT LIVING SERVICES LIMITED,51984,Children & Young People's Service,Leaving Care Grants
,05/11/2010,100006,"6,875.49",1ST CLASS CARS,60564,Children & Young People's Service,New Transport codeHome to Outborough School
,05/11/2010,100007,"1,598.31",1ST CLASS CARS,60564,Children & Young People's Service,New Transport codeOakwood
,05/11/2010,100008,"1,055.76",1ST CLASS CARS,60564,Children & Young People's Service,New Transport codeHome to School - Contract
,08/11/2010,100009,"29,684.69",2E2 UK LIMITED,70110,Chief Executive's Directorate,Equipment
,05/11/2010,100010,"1,269.00",4SOCIAL WORK LIMITED,69048,Children & Young People's Service,Salaries Agency Staff
,05/11/2010,100011,"1,269.00",4SOCIAL WORK LIMITED,69048,Children & Young People's Service,Salaries Agency Staff
,05/11/2010,100012,"1,269.00",4SOCIAL WORK LIMITED,69048,Children & Young People's Service,Salaries Agency Staff
,05/11/2010,100013,"1,269.00",4SOCIAL WORK LIMITED,69048,Children & Young People's Service,Salaries Agency Staff
,05/11/2010,100014,"1,022.25",4SOCIAL WORK LIMITED,69048,Children & Young People's Service,Salaries Agency Staff
,05/11/2010,100015,819.56,4SOCIAL WORK LIMITED,69048,Children & Young People's Service,Salaries Agency Staff
,18/11/2010,100016,801.33,A. PILE & SON LIMITED,17547,Finance Directorate,ClaimsLeased Cars
,02/11/2010,100017,646.25,ABC FIRST AID LTD,62686,Environment  & Regeneration Services,Other ActivitiesExtended Schools Grant
,04/11/2010,100018,"2,381.16",ABC TRADE CLEANING LTD,71115,Children & Young People's Service,Caretakers/Site Managers
,12/11/2010,100019,"2,755.38",ABODE CORP LIMITED,66159,Children & Young People's Service,Assisted Lodgings
,12/11/2010,100020,"1,274.88",ABODE CORP LIMITED,66159,Children & Young People's Service,Care Leavers Support
,12/11/2010,100021,"1,274.88",ABODE CORP LIMITED,66159,Children & Young People's Service,Assisted Lodgings
,12/11/2010,100022,"1,233.75",ABODE CORP LIMITED,66159,Children & Young People's Service,Assisted Lodgings
,12/11/2010,100023,945.88,ABODE CORP LIMITED,66159,Children & Young People's Service,Assisted Lodgings
,24/11/2010,100024,699.13,ABODE CORP LIMITED,66159,Social & Community Services,Temporary AccommodationBed and Breakfast
,24/11/2010,100025,699.13,ABODE CORP LIMITED,66159,Social & Community Services,Temporary AccommodationBed and Breakfast
,24/11/2010,100026,699.13,ABODE CORP LIMITED,66159,Social & Community Services,Temporary AccommodationBed and Breakfast
,24/11/2010,100027,699.13,ABODE CORP LIMITED,66159,Social & Community Services,Temporary AccommodationBed and Breakfast
,24/11/2010,100028,699.13,ABODE CORP LIMITED,66159,Social & Community Services,Temporary AccommodationBed and Breakfast
,12/11/2010,100029,"-1,233.75",ABODE CORP LIMITED,66159,Children & Young People's Service,Assisted Lodgings
,12/11/2010,100030,"-1,274.88",ABODE CORP LIMITED,66159,Children & Young People's Service,Assisted Lodgings
,12/11/2010,100031,"-1,274.88",ABODE CORP LIMITED,66159,Children & Young People's Service,Assisted Lodgings
,25/11/2010,100032,"1,504.00",ACAS,54402,Children & Young People's Service,Recruitment Advertising
,16/11/2010,100033,"1,556.24",ACCOMMODATE-UK LIMITED,51631,Social & Community Services,Temporary AccommodationPrivate Sector Leasing
,05/11/2010,100034,"1,369.51",ACCOMMODATE-UK LIMITED,51631,Social & Community Services,Temporary AccommodationPrivate Sector Leasing
,24/11/2010,100035,752.79,ACCOMMODATE-UK LIMITED,51631,Social & Community Services,Temporary AccommodationPrivate Sector Leasing
,22/11/2010,100036,"1,495.78",ACCORA,70588,Social & Community Services,EquipmentOrders (Special) - Rehab
,24/11/2010,100037,"9,937.67",ACTION IN CARE LTD,69854,Children & Young People's Service,Vol.Orgs Res. Accomm.Fostering Agents
,24/11/2010,100038,"3,526.27",ACTION IN CARE LTD,69854,Children & Young People's Service,Vol.Orgs Res. Accomm.Fostering Agents
,11/11/2010,100039,"3,700.00",ACTIVE HORIZONS,70085,Children & Young People's Service,Grants
,16/11/2010,100040,"2,072.39",ADVANCE SEATING DESIGNS,40520,Social & Community Services,General Office Expenses
,29/11/2010,100041,646.17,ADVANCE SEATING DESIGNS,40520,Children & Young People's Service,EquipmentMaintenance
,15/11/2010,100042,"1,468.75",ADVANCED TRANSPORT RESEARCH LTD,71359,Environment  & Regeneration Services,Other FeesConstruction Related
,02/11/2010,100043,769.63,AES FIRE & SECURITY SYSTEMS,49453,Environment  & Regeneration Services,MaterialsRangers Service
,17/11/2010,100044,"1,903.50",AFD SOFTWARE LTD,59219,Environment  & Regeneration Services,Other Third Party PaymentProvision of Weighbridge
,03/11/2010,100045,825.21,AGE CARE,88,Social & Community Services,Purchased Care External
,03/11/2010,100046,825.21,AGE CARE,88,Social & Community Services,Purchased Care External
