﻿,November 2019 £500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,£,Non recoverable VAT £,Supplier,Supplier Number,Directorate,Service Area,Description
06-Nov-19,627496,687.34,0,ACMED SERVICES LTD,83278,Adult Social Care,Adults,Other Third Party Payment
13-Nov-19,627500,3333.33,0,ADAM HTT LTD T/A ADAM,86427,Adult Social Care,Adults,IT Software
27-Nov-19,627504,2153.6,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment
27-Nov-19,627511,957.6,0,ALLIED PUBLICITY SERVICES (MANCHESTER) LTD T/A APS GROUP,86563,Adult Social Care,Adults,Private Contractor - Physical Disabilities
07-Nov-19,627608,900,0,BRIDGING THE GAP SOUTH EAST,86555,Adult Social Care,Adults,Training ExpensesASC Core Programmes
07-Nov-19,627620,37.89,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Activity
07-Nov-19,627622,37.91,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
07-Nov-19,627625,42.57,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
07-Nov-19,627628,75.78,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
07-Nov-19,627648,489.35,0,BRITISH TELECOMMUNICATIONS PLC,633,Adult Social Care,Adults,Telephones
29-Nov-19,627681,720.7,0,CARLTON MOTORS LIMITED,7661,Adult Social Care,Adults,Public Transport
18-Nov-19,627711,1408,0,CHARLES HUNTER ASSOCIATES,71563,Adult Social Care,Adults,Temporary and Agency Employees
18-Nov-19,627712,1408,0,CHARLES HUNTER ASSOCIATES,71563,Adult Social Care,Adults,Temporary and Agency Employees
18-Nov-19,627713,1760,0,CHARLES HUNTER ASSOCIATES,71563,Adult Social Care,Adults,Temporary and Agency Employees
18-Nov-19,627714,1760,0,CHARLES HUNTER ASSOCIATES,71563,Adult Social Care,Adults,Temporary and Agency Employees
18-Nov-19,627715,1760,0,CHARLES HUNTER ASSOCIATES,71563,Adult Social Care,Adults,Temporary and Agency Employees
18-Nov-19,627716,1760,0,CHARLES HUNTER ASSOCIATES,71563,Adult Social Care,Adults,Temporary and Agency Employees
18-Nov-19,627717,1760,0,CHARLES HUNTER ASSOCIATES,71563,Adult Social Care,Adults,Temporary and Agency Employees
18-Nov-19,627718,1760,0,CHARLES HUNTER ASSOCIATES,71563,Adult Social Care,Adults,Temporary and Agency Employees
18-Nov-19,627719,1760,0,CHARLES HUNTER ASSOCIATES,71563,Adult Social Care,Adults,Temporary and Agency Employees
18-Nov-19,627720,1804,0,CHARLES HUNTER ASSOCIATES,71563,Adult Social Care,Adults,Temporary and Agency Employees
25-Nov-19,627743,-2211.84,0,CONTROCC PREPAID CARD PAYMENTS,83750,Adult Social Care,Adults,Fees and ChargesDirect payments
