,,,,,,,,,,,,
,May 2019 �500 spend data,,,,,,,,,,,
,,,,,,,,,,,,
Payment Date,Transaction Number,�,Non recoverable VAT �,Supplier,Supplier Number,Directorate,Service Area,Description,,,,
10 May 2019,594613,13080.00,0,1ST BED GUESTHOUSE,65488,Children and Education Services,Children social Care and Safeguarding,Supported accommodation,,,,
01 May 2019,594614,500.00,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees,,,,
31 May 2019,594615,500.00,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees,,,,
30 May 2019,594616,600.00,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees,,,,
01 May 2019,594617,700.00,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees,,,,
29 May 2019,594618,1980.00,0,A D R BUILDING SERVICES,84323,Finance,Capital Programme,GrantOwner Occupied,,,,
08 May 2019,594619,780.00,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Fees and ChargesRechargeables,,,,
08 May 2019,594620,1740.00,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of Bldgs,,,,
22 May 2019,594621,5020.00,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied,,,,
02 May 2019,594622,6815.26,0,ACCESSIBLE SOLUTIONS LTD,84980,Finance,Capital Programme,GrantOwner Occupied,,,,
10 May 2019,594623,-1324.02,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income",,,,
10 May 2019,594624,-596.88,0,ACCOMMODATION PLUS,71408,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income",,,,
10 May 2019,594625,32931.20,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA CONTRACT PROPERTIES,,,,
10 May 2019,594626,73049.40,0,ACCOMMODATION PLUS,71408,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Temporary AccommodationEA FRAMEWORK  PROPERTIES,,,,
08 May 2019,594627,625.00,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab,,,,
15 May 2019,594628,625.00,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab,,,,
13 May 2019,594629,1085.00,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab,,,,
21 May 2019,594630,1475.00,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab,,,,
21 May 2019,594631,1840.00,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab,,,,
24 May 2019,594632,1942.00,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab,,,,
23 May 2019,594633,2323.00,0,ACCORA,70588,Finance,Personal / Balance Sheet Accounts,Equipment and FurnitureOrders (Special) - Rehab,,,,
09 May 2019,594634,2324.00,0,ACP TRAINING & DEVELOPMENT LTD,86335,Children and Education Services,Children,Professional Services and Advice,,,,
07 May 2019,594635,6250.00,0,ACT FOR CHANGE,82802,Children and Education Services,Education and Services for Children,Other Third Party PaymentAct for Change,,,,
15 May 2019,594637,3333.33,0,ADAM HTT LTD T/A ADAM,86427,Adult Social Care,Adults,IT Software,,,,
15 May 2019,594636,6666.67,0,ADAM HTT LTD T/A ADAM,86427,Children and Education Services,Education and Services for Children,Other Third Party Payment,,,,
13 May 2019,594638,10763.52,0,ADOBE SYSTEMS SOFTWARE IRELAND LIMITED,86702,Finance,Finance,IT Software,,,,
29 May 2019,594639,760.00,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Training Expenses,,,,
08 May 2019,594640,1009.01,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment,,,,
28 May 2019,594641,1373.82,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment,,,,
08 May 2019,594642,1881.25,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment,,,,
28 May 2019,594643,1887.50,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party Payment,,,,
01 May 2019,594644,10965.00,0,ADVOCACY FOR ALL,71788,Adult Social Care,Adults,Other Third Party PaymentIBCF - Prevention,,,,
24 May 2019,594645,13000.00,0,ADVOCACY FOR ALL,71788,Public Health,Public Health,GrantsNHS Complains Advocacy,,,,
20 May 2019,594646,9888.00,0,AGILE APPLICATIONS LTD,86002,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Other Third Party PaymentChargeable garden waste scheme,,,,
02 May 2019,594647,4100.00,0,ALLEN LANE RECRUITMENT,85794,Finance,Finance,Recruitment Advertising,,,,
29 May 2019,594648,6420.00,0,ALLIED VENTURES CORPORATION LTD,84235,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable,,,,
29 May 2019,594649,-626.55,0,ALLIED VENTURES PROPERTY SOLUTIONS LTD,86687,Finance,Finance,"Other Grants, Reimbursements and ContributionsSupplier Rebate Income",,,,
