,,,,September 2022 �500 Spend,,,,,,,,
,,,,,,,,,,,,
Payment Date,Transaction Number,Non Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area,,,,
28/09/2022,819906,0.00,2016.00, COUNTERWEIGHT LIMITED,0010042400,OthSvceMiscGrants,Adults & Health,Health & Wellbeing,,,,
02/09/2022,819907,0.00,1575.00,1ST BED GUESTHOUSE,0006548800,Child Serv Section 17 Support,Children's Services,Children Social Care & Safegua,,,,
28/09/2022,819908,0.00,2467.00,1ST STEPS HOUSING KENT LTD,0008765400,Housing Rent it Right,Place,Housing and Strategic Planning,,,,
09/09/2022,819909,0.00,500.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,,,,
21/09/2022,819910,0.00,500.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,,,,
30/09/2022,819911,0.00,500.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,,,,
13/09/2022,819912,0.00,500.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,,,,
13/09/2022,819913,0.00,500.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,,,,
12/09/2022,819914,0.00,600.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,,,,
12/09/2022,819915,0.00,600.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,,,,
20/09/2022,819916,0.00,600.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,,,,
20/09/2022,819917,0.00,600.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,,,,
16/09/2022,819918,0.00,600.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,,,,
07/09/2022,819919,0.00,600.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,,,,
21/09/2022,819920,0.00,750.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,,,,
28/09/2022,819921,0.00,4750.00,2 DR JOHNSON'S BUILDINGS,0010053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,,,,
02/09/2022,819922,0.00,11595.51,2 THAMES LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
16/09/2022,819923,0.00,5631.32,22 ST PETERS ROAD HOME,8400008500,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care,,,,
07/09/2022,819924,0.00,6960.00,24 X 7 LTD,0008699200,Transport Costs Clients,Children's Services,Education Services,,,,
30/09/2022,819925,0.00,18760.35,3DD LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
30/09/2022,819926,0.00,800.00,42 BEDFORD ROW BARRISTERS,0010108700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,,,,
30/09/2022,819927,0.00,1600.00,42 BEDFORD ROW BARRISTERS,0010108700,Counsel Fees,Finance & Corporate,Legal and Democratic Services,,,,
02/09/2022,819928,0.00,8595.28,A  SEARLE & COMPANY LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
09/09/2022,819929,0.00,1751.49,A G THAMES HOLDINGS LIMITED,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
09/09/2022,819930,0.00,4135.46,A G THAMES HOLDINGS LTD,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
07/09/2022,819931,0.00,3321.40,A M PROPERTY VENTURES LTD,0008625700,Premises Insurance,Finance & Corporate,Finance & Property,,,,
16/09/2022,819932,0.00,7741.48,A S D  UNIQUE SERVICES LLP,8400046000,ResPlcmts-ProvPayWA,Adults & Health,Bexley Care,,,,
16/09/2022,819933,0.00,5676.13,AB KEY LLP,7100000000,LBB Share NNDR Debtor,Finance & Corporate,Central Finance,,,,
23/09/2022,819934,0.00,-2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819935,0.00,-2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819936,0.00,-2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819937,0.00,-2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819938,0.00,-2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,819939,0.00,-1690.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819940,0.00,-1690.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819941,0.00,-1690.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819942,0.00,-1029.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819943,0.00,-1014.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819944,0.00,-1014.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819945,0.00,-676.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819946,0.00,514.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,819947,0.00,686.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,819948,0.00,686.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,819949,0.00,686.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,819950,0.00,1029.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819951,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819952,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819953,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819954,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819955,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819956,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819957,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819958,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819959,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819960,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819961,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819962,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819963,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,819964,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,819965,0.00,1183.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,819966,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,819967,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,819968,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,819969,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,819970,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,819971,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819972,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819973,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819974,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819975,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819976,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819977,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819978,0.00,1200.50,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,819979,0.00,1690.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819980,0.00,1690.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,819981,0.00,1715.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819982,0.00,1715.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819983,0.00,1715.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819984,0.00,1715.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819985,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819986,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819987,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819988,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819989,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819990,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819991,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819992,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819993,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819994,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819995,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819996,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819997,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819998,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,819999,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820000,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820001,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820002,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820003,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820004,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820005,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820006,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820007,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820008,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820009,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820010,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820011,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
30/09/2022,820012,0.00,2366.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
02/09/2022,820013,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820014,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820015,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820016,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820017,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820018,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
23/09/2022,820019,0.00,2401.00,ABANTU CARE UK,8400028800,CommServs-ProvPayOP,Adults & Health,Bexley Care,,,,
