﻿,November  2020 £500 spend data,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,£,Non recoverable VAT £,Supplier,Supplier Number,Directorate,Service Area,Description
25-Nov-20,688546,1645,0,1ST A C E SECURITY LIMITED,62643,Finance,Capital Programme,Construction and Conversion Costs
20-Nov-20,688547,520,0,1ST BED GUESTHOUSE,65488,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
20-Nov-20,688548,1400,0,1ST BED GUESTHOUSE,65488,Regeneration Communities and Customer Service,Regeneration Commuinities and Customer Service,Temporary Accommodation
27-Nov-20,688549,4830,0,1ST BED GUESTHOUSE,65488,Children and Education Services,Public Protection Housing and Public Realm,Rents Payable
25-Nov-20,688550,500,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
17-Nov-20,688551,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
19-Nov-20,688552,600,0,2 DR JOHNSON'S BUILDINGS,80849,Chief Executive,HR and Corporate Support,Counsel Fees
11-Nov-20,688553,4733.1,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
18-Nov-20,688554,4938.1,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
17-Nov-20,688555,5299.1,0,24 X 7 LTD,86992,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
27-Nov-20,688556,2710,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
17-Nov-20,688557,2830,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
19-Nov-20,688558,3220,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
20-Nov-20,688559,18270,0,A M YUSUF T/A GOOD CHAUFFEUR LTD,87569,Regeneration Communities and Customer Service,Customer Services and Programmes ,SEN TransportHome to School - Contract
17-Nov-20,688560,650,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Income - Recharged Works
25-Nov-20,688561,660,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Maintenance of BldgsPSL End of Lease Damage
02-Nov-20,688562,780,0,A1 CLEANING & MAINTENANCE,55535,Regeneration Communities and Customer Service,Public Protection Housing and Public Realm,Expenditure - Recharged Works
12-Nov-20,688563,546.92,0,ABBEY MEMORIALS LIMITED,66144,Regeneration Communities and Customer Service,Leisure Libraries and Parks,Materials
