﻿January 2023 £500 spend,,,,,,,,
,,,,,,,,
Payment Date,Transaction Number,Non Recoverable VAT,Amount,Supplier,Supplier Number,Expense Type,Directorate,Service Area
03/01/2023,840629,0,468.51,GREENSHIELDS,dd,Waste Incidentals,Place,Neighbourhoods
03/01/2023,842348,0,5140,MOJ HMCTS CENTRA,dd,Court Fees,Finance & Corporate,Central Finance
03/01/2023,846135,0,40000,RFMP TRUST ACCOUNT,dd,Insurance,Finance & Corporate,Central Finance
04/01/2023,837258,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
04/01/2023,837259,0,500,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
04/01/2023,837289,0,600,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
04/01/2023,837309,0,1000,2 DR JOHNSON'S BUILDINGS,10053700,Counsel Fees,Finance & Corporate,Legal and Democratic Services
04/01/2023,837756,0,4000,ABERDALE ESTATES LTD,8427600,Housing Rent it Right,Place,Housing and Strategic Planning
04/01/2023,838048,0,1250,ANSTEY HORNE & CO  LTD,10125900,Professional Services General,Place,Housing and Strategic Planning
04/01/2023,838120,0,2579.12,ASTON HOUSE CARE HOME,8400045700,ResPlcmts-ProvPayOP,Adults & Health,Bexley Care
04/01/2023,838449,0,2250,BALTIMORE CONSULTING LTD,8774900,Agency Staff,Children's Services,Education Services
04/01/2023,838459,0,1846.08,BALTIMORE CONSULTING LTD,8774900,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
04/01/2023,838463,0,1846.16,BALTIMORE CONSULTING LTD,8774900,Looked After Child U18 Support,Children's Services,Children Social Care & Safegua
04/01/2023,838478,0,3685.9,BALTIMORE CONSULTING LTD,8774900,Salaries Gross,Children's Services,Children Social Care & Safegua
04/01/2023,838488,0,624.3,BANNER GROUP LTD,8472901,General Office Expenses,Finance & Corporate,Finance & Property
04/01/2023,838709,0,1922.75,BRIGHT HORIZONS FAMILY SOLUTIONS LIMITED,4200010800,Top-up funding PVI,Children's Services,Schools
04/01/2023,838945,0,940.48,CAPITA BUSINESS SERVICES LIMITED,2086201,Recurring Pensions Added Years,Finance & Corporate,Finance & Corporate Management
04/01/2023,839000,0,996.88,CAPITAL STAFFING SERVICES LTD,10098500,Nursing support non comm–Child,Children's Services,Children Social Care & Safegua
04/01/2023,839001,0,1863.12,CAPITAL STAFFING SERVICES LTD,10098500,Nursing support non comm–Child,Children's Services,Children Social Care & Safegua
04/01/2023,839308,0,1432.13,CHERRY TREE NURSERY GB LTD,4200001600,Top-up funding PVI,Children's Services,Schools
04/01/2023,839483,0,962.26,CITYWEST SUPPORT SERVICES LTD,8753000,Cleaning Materials,Place,Neighbourhoods
04/01/2023,839528,0,538,CONNEVANS LIMITED,174600,Books Publications Resources,Children's Services,Schools
04/01/2023,839565,0,1734.4,COUNTRYSTYLE RECYCLING LIMITED,8016100,Carpet Waste,Place,Neighbourhoods
04/01/2023,839594,0,9812.01,COUNTRYSTYLE RECYCLING LIMITED,8016100,Hard Plastics,Place,Neighbourhoods
04/01/2023,839596,0,67816.68,COUNTRYSTYLE RECYCLING LIMITED,8016100,Hard Plastics,Place,Neighbourhoods
04/01/2023,839675,0,98037.71,CROMWOOD HOUSING,8312100,Housing Temporary Accommodatio,Place,Housing and Strategic Planning
04/01/2023,839712,0,3016.11,DARTFORD SCIENCE & TECHNOLOGY COLLEGE,4000010300,MS top-up funding Secondary,Children's Services,Schools
04/01/2023,839713,0,4500,DARTFORD SCIENCE & TECHNOLOGY COLLEGE,4000010300,MS top-up funding Secondary,Children's Services,Schools
04/01/2023,839721,0,2541.55,DAZZLING STARS LTD,8699500,Top-up funding PVI,Children's Services,Schools
04/01/2023,839722,0,2636.84,DAZZLING STARS LTD,8699500,Top-up funding PVI,Children's Services,Schools
04/01/2023,839786,0,1620,DOMUS PERSONNEL,10119700,Agency Staff,Children's Services,Children Social Care & Safegua
04/01/2023,839787,0,1620,DOMUS PERSONNEL,10119700,Agency Staff,Children's Services,Children Social Care & Safegua
04/01/2023,839815,0,1044,DR P H T CARTLIDGE  PAEDIATRICIAN,10050500,Legal Disbursements,Finance & Corporate,Legal and Democratic Services
04/01/2023,839879,0,861.88,DRUNEL LTD,4200004000,Top-up funding PVI,Children's Services,Schools
04/01/2023,839880,0,1149.17,DRUNEL LTD,4200004000,Top-up funding PVI,Children's Services,Schools
04/01/2023,840187,0,2496,EMS LIFTS LTD,10057700,Grants Paid,Finance & Corporate,Central Finance
04/01/2023,840189,0,4730,EMS LIFTS LTD,10057700,Grants Paid,Finance & Corporate,Central Finance
04/01/2023,840202,0,9242.96,ENCHANTED WOOD PRE-SCHOOL,4200002900,Top-up funding PVI,Children's Services,Schools
04/01/2023,840203,0,24036.72,ENCHANTED WOOD PRE-SCHOOL,4200002900,Top-up funding PVI,Children's Services,Schools
04/01/2023,840369,0,3723,EVERSHEDS,8087600,Professional Services General,Place,Neighbourhoods
04/01/2023,840385,0,972,EXPRESS UTILITIES LTD,9999999900,Section 50 Deposits,Finance & Corporate,Central Finance
04/01/2023,840393,0,32422.27,F M CONWAY LTD,187200,Public Lighting,Place,Neighbourhoods
04/01/2023,840410,0,863.67,FAMILY TREE NURSERY LTD,4200004900,Top-up funding PVI,Children's Services,Schools
04/01/2023,840411,0,1922.75,FAMILY TREE NURSERY LTD,4200004900,Top-up funding PVI,Children's Services,Schools
